Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
02/09/2019,II,3965391," 1,600.00 ",HC125904,G & S Longfield Services Ltd,202006,Schools Devolved Capital,Capital Expenditure,
02/09/2019,II,3965397," 14,250.00 ",HC118978,Taurus Healthcare,202006,Public Health,Supplies & Services,
03/09/2019,II,3965398, 802.95 ,HC123471,EG People Development,202006,People & Performance,Employees,
02/09/2019,II,3965399, 850.94 ,HC100691,Aspire Living Ltd,202006,Care Operations and Commissioning,Employees,
02/09/2019,II,3965401," 1,400.00 ",HC118185,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
02/09/2019,II,3965403, 424.38 ,HC106071,Midshire Business Systems Ltd,202006,Schools,Supplies & Services,
02/09/2019,II,3965407, 910.48 ,HC111420,West Mercia Homes Ltd,202006,Care Operations and Commissioning,Supplies & Services,
02/09/2019,II,3965409, 601.56 ,HC111420,West Mercia Homes Ltd,202006,Care Operations and Commissioning,Supplies & Services,
03/09/2019,II,3965416," 3,264.00 ",HC117490,Badenoch & Clark Ltd,202006,Director and Management,Supplies & Services,
02/09/2019,II,3965419," 3,200.00 ",HC126124,Power Data Associates Ltd,202006,Highways & Transport,Premises-Related Expenditure,
02/09/2019,II,3965422," 1,050.00 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
02/09/2019,II,3965422," 2,796.04 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
02/09/2019,II,3965424," 7,500.00 ",HC123622,Community Catalysts CIC,202006,Director and Management,Third Party Payments,
03/09/2019,II,3965426," 11,880.00 ",HC111431,West Midlands Employers,202006,Corporate,Supplies & Services,
04/09/2019,II,3965427," 2,800.00 ",HC104727,John Kyrle High School,202006,Dedicated Schools Grant,Transfer Payments,
04/09/2019,II,3965432," 2,022.75 ",HC106003,Metric Group Ltd,202006,Technical Services,Supplies & Services,
03/09/2019,II,3965433, 980.00 ,HC110767,Redacted,202006,Prevention and Wellbeing,Supplies & Services,
03/09/2019,II,3965434, 715.00 ,HC110767,Redacted,202006,Prevention and Wellbeing,Supplies & Services,
02/09/2019,II,3965439," 1,600.00 ",HC111508,Wigmore High School (Academy),202006,Schools,Support Services,
02/09/2019,II,3965440," 1,040.00 ",HC104015,High Town Radio Taxi Group,202006,Learning Disabilities,Transport-Related Expenditure,
02/09/2019,II,3965441," 15,608.00 ",HC110658,The Houghton Project,202006,Education and Commissioning,Supplies & Services,
04/09/2019,II,3965446," 2,286.00 ",HC106003,Metric Group Ltd,202006,Technical Services,Supplies & Services,
03/09/2019,II,3965447," 2,470.00 ",HC116192,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
03/09/2019,II,3965448," 2,470.00 ",HC116192,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
03/09/2019,II,3965449, 501.16 ,HC116579,NJ Electrical Services Ltd,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965452, 472.00 ,HC103257,Furniture @ Work Ltd,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965456, 500.00 ,HC101060,Blue Line Taxis,202006,Schools,Transport-Related Expenditure,
03/09/2019,II,3965457, 597.00 ,HC105512,Lord Combustion Services Ltd,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965458," 3,000.00 ",HC125082,Greenwood Projects Ltd,202006,Technical Services,Supplies & Services,
03/09/2019,II,3965459, 500.00 ,HC109826,Shropshire Council,202006,Safeguarding and Family Support,Supplies & Services,
03/09/2019,II,3965463, 864.00 ,HC126125,Attenti Consulting,202006,Safeguarding and Family Support,Supplies & Services,
03/09/2019,II,3965465," 9,269.39 ",HC126119,Agilysis Limited,202006,Housing and Growth,Transfer Payments,
11/09/2019,II,3965466," 16,689.00 ",HC106975,Hoople Ltd,202006,Dedicated Schools Grant,Supplies & Services,
13/09/2019,II,3965477," 1,694.00 ",HC108803,PrimarySite Ltd,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965478, 869.03 ,HC113877,Albion Computers PLC,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965495, 719.40 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
03/09/2019,II,3965495," 1,074.70 ",HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
03/09/2019,II,3965497," 2,621.60 ",HC109117,S T Pullen & Sons Ltd,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965498, 505.60 ,HC106975,Hoople Ltd,202006,Schools,Employees,
03/09/2019,II,3965500," 2,694.00 ",HC117512,Clarke & Filbrandt Decorators,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965501, 475.00 ,HC120050,Religious Education Council of England and Wales,202006,Schools,Supplies & Services,
04/09/2019,II,3965502," 2,557.60 ",HC126170,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
03/09/2019,II,3965506," 4,041.27 ",HC101297,BT PLC,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965509," 1,500.00 ",HC109908,Smiths Motors Ledbury Ltd,202006,Schools,Transport-Related Expenditure,
03/09/2019,II,3965511, 837.00 ,HC125744,Fruitful Jobs Ltd,202006,Schools,Premises-Related Expenditure,
04/09/2019,II,3965512," 1,036.40 ",HC112452,Phonak UK,202006,Education and Commissioning,Supplies & Services,
03/09/2019,II,3965513, 420.00 ,HC116909,Butterflies Child Counselling & Play Therapy,202006,Schools,Support Services,
03/09/2019,II,3965515," 1,499.60 ",HC125349,Midshire Catering Services Ltd,202006,Schools,Supplies & Services,
03/09/2019,II,3965516, 984.40 ,HC125349,Midshire Catering Services Ltd,202006,Schools,Supplies & Services,
03/09/2019,II,3965517," 3,093.60 ",HC107869,Redacted,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965519," 1,250.00 ",HC123197,Prepaid Financial Services Ltd,202006,Care Operations and Commissioning,Supplies & Services,
03/09/2019,II,3965522," 41,572.74 ",HC121433,Elizabeth Fitzroy Support,202006,Learning Disabilities,Third Party Payments,
03/09/2019,II,3965523," 28,082.41 ",HC121433,Elizabeth Fitzroy Support,202006,Learning Disabilities,Third Party Payments,
06/09/2019,II,3965524, 934.87 ,HC111380,Welsh Water,202006,Schools,Premises-Related Expenditure,
03/09/2019,II,3965535," 41,572.74 ",HC121433,Elizabeth Fitzroy Support,202006,Learning Disabilities,Third Party Payments,
03/09/2019,II,3965536," 1,646.27 ",HC109390,Royal Mail Group Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965537," 6,261.44 ",HC109389,Royal Mail Group Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965539," 3,985.50 ",HC107979,Neopost Finance Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965540," 2,734.45 ",HC107979,Neopost Finance Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965541," 2,949.00 ",HC104195,Idox Software Ltd,202006,Corporate Support Services,Supplies & Services,
03/09/2019,II,3965542," 14,139.21 ",HC126069,Crisp Documents Limited,202006,Corporate Support Services,Supplies & Services,
04/09/2019,II,3965549," 3,250.00 ",HC114748,PJB Merchants Ltd,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965550," 7,685.00 ",HC114748,PJB Merchants Ltd,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965551," 24,350.00 ",HC114748,PJB Merchants Ltd,202006,Schools Devolved Capital,Capital Expenditure,
03/09/2019,II,3965552, 788.40 ,HC125406,Allied Publicity Services (Manchester) Limited,202006,Prevention and Wellbeing,Supplies & Services,
04/09/2019,II,3965554, 520.00 ,HC101178,Bridges Electrical (Hereford) Ltd,202006,Schools,Premises-Related Expenditure,
04/09/2019,II,3965559, 475.00 ,HC106104,Redacted,202006,Prevention and Wellbeing,Premises-Related Expenditure,
04/09/2019,II,3965560," 4,000.00 ",HC116376,Hamptons Resourcing,202006,Safeguarding and Family Support,Employees,
04/09/2019,II,3965561," 4,000.00 ",HC116376,Hamptons Resourcing,202006,Safeguarding and Family Support,Employees,
04/09/2019,II,3965563, 426.73 ,HC201366,Field Options,202006,"Regulatory, Environment & Waste",Supplies & Services,
04/09/2019,II,3965570," 1,129.60 ",HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
04/09/2019,II,3965574," 5,835.00 ",HC102362,Dell Corporation Ltd,202006,Schools,Supplies & Services,
04/09/2019,II,3965576," 3,413.27 ",HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
04/09/2019,II,3965577, 505.70 ,HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
04/09/2019,II,3965581, 885.00 ,HC112440,Hereford Asbestos Services Ltd,202006,Schools,Premises-Related Expenditure,
04/09/2019,II,3965586, 600.00 ,HC108941,Quickskip Hereford Limited,202006,Schools,Premises-Related Expenditure,
04/09/2019,II,3965591, 886.50 ,HC116436,Redacted,202006,Schools,Supplies & Services,
04/09/2019,II,3965593, 520.00 ,HC115987,Herefordshire Fire Alarm Services Ltd,202006,Schools,Premises-Related Expenditure,
04/09/2019,II,3965607," 2,249.95 ",HC112570,Wye Valley Demolition Ltd,202006,Economic Development Delivery Board,Capital Expenditure,
04/09/2019,II,3965609, 856.00 ,HC114802,Malvern Hills Outdoor Education Co Ltd,202006,Schools,Employees,
04/09/2019,II,3965610," 2,180.95 ",HC102885,YHA England & Wales,202006,Schools,Supplies & Services,
04/09/2019,II,3965612," 2,500.00 ",HC112576,University Of Wolverhampton,202006,Economic Growth,Supplies & Services,
04/09/2019,II,3965613," 2,500.00 ",HC112576,University Of Wolverhampton,202006,Economic Growth,Supplies & Services,
04/09/2019,II,3965615," 12,831.39 ",HC110431,Business Angel Ltd,202006,Education and Commissioning,Supplies & Services,
04/09/2019,II,3965619, 787.50 ,HC122805,Priory Hospital School,202006,Dedicated Schools Grant,Supplies & Services,
04/09/2019,II,3965620, 700.00 ,HC122805,Priory Hospital School,202006,Dedicated Schools Grant,Supplies & Services,
04/09/2019,II,3965621," 1,662.50 ",HC122805,Priory Hospital School,202006,Dedicated Schools Grant,Supplies & Services,
04/09/2019,II,3965627," 5,000.00 ",HC116376,Hamptons Resourcing,202006,Central Childrens Directorate Costs,Supplies & Services,
04/09/2019,II,3965628, 479.50 ,HC117095,Simon's Taxis,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965630, 550.00 ,HC117095,Simon's Taxis,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965631, 840.00 ,HC123910,Leominster Travel Ltd,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965632," 1,050.00 ",HC106106,Minibus Services,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965638," 1,260.00 ",HC106106,Minibus Services,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965639," 1,134.00 ",HC106106,Minibus Services,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965646," 1,197.46 ",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202006,Highways & Transport,Transport-Related Expenditure,
04/09/2019,II,3965647," 1,166.00 ",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202006,Highways & Transport,Transport-Related Expenditure,
04/09/2019,II,3965652, 800.00 ,HC103189,Create Safer Organisations,202006,Schools,Employees,
04/09/2019,II,3965655, 614.75 ,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202006,Highways & Transport,Transport-Related Expenditure,
04/09/2019,II,3965656," 1,323.00 ",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202006,Highways & Transport,Transport-Related Expenditure,
04/09/2019,II,3965663, 575.00 ,HC108199,Ofcom (Spectrum Licencing),202006,Technical Services,Supplies & Services,
04/09/2019,II,3965665," 1,092.00 ",HC104015,High Town Radio Taxi Group,202006,Learning Disabilities,Transport-Related Expenditure,
04/09/2019,II,3965668, 438.27 ,HC101556,Rethink Printing Ltd,202006,Schools,Supplies & Services,
04/09/2019,II,3965672," 6,018.00 ",HC109775,Shaw Healthcare Ltd,202006,Physical Disabilities,Employees,
05/09/2019,II,3965674, 500.00 ,HC126167,NAS Herefordshire,202006,Commissioned Services,Supplies & Services,
04/09/2019,II,3965677," 1,460.00 ",HC107876,Redacted,202006,Safeguarding and Family Support,Transport-Related Expenditure,
04/09/2019,II,3965683," 3,888.00 ",HC126125,Attenti Consulting,202006,Safeguarding and Family Support,Supplies & Services,
04/09/2019,II,3965691," 22,267.06 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
05/09/2019,II,3965693," 4,770.38 ",HC106975,Hoople Ltd,202006,Safeguarding and Family Support,Supplies & Services,
16/09/2019,II,3965694," 9,975.00 ",HC106975,Hoople Ltd,202006,Care Operations and Commissioning,Third Party Payments,
04/09/2019,II,3965695, 550.00 ,HC106975,Hoople Ltd,202006,Schools,Support Services,
05/09/2019,II,3965698," 1,233.00 ",HC113877,Albion Computers PLC,202006,Schools,Supplies & Services,
05/09/2019,II,3965700," 4,000.00 ",HC116854,Fairfield High School (Academy),202006,Dedicated Schools Grant,Transfer Payments,
05/09/2019,II,3965701, 576.00 ,HC126029,Communication & Learning Enterprises Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965702," 1,200.90 ",HC101861,Clearview Cleaning Services,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965704, 658.06 ,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202006,Housing and Growth,Transport-Related Expenditure,
05/09/2019,II,3965705, 677.25 ,HC108593,Peters Ltd,202006,Housing and Growth,Supplies & Services,
16/09/2019,II,3965706," 1,380.00 ",HC104352,J P Catering,202006,Schools,Supplies & Services,
05/09/2019,II,3965709," 1,256.07 ",HC100879,Barrettine Environmental Health,202006,"Regulatory, Environment & Waste",Supplies & Services,
05/09/2019,II,3965711, 861.35 ,HC109769,Shaw Healthcare (Herefordshire) Ltd,202006,Physical Disabilities,Employees,
05/09/2019,II,3965712," 7,095.43 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202006,Physical Disabilities,Supplies & Services,
09/09/2019,II,3965713, 776.70 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
05/09/2019,II,3965714," 2,100.00 ",HC121952,Burley Gate CE Primary School,202006,Dedicated Schools Grant,Transfer Payments,
05/09/2019,II,3965715," 10,242.57 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
05/09/2019,II,3965724, 451.00 ,HC100969,Bertrams Trading Ltd,202006,Housing and Growth,Supplies & Services,
05/09/2019,II,3965726, 448.86 ,HC100969,Bertrams Trading Ltd,202006,Housing and Growth,Supplies & Services,
05/09/2019,II,3965729," 5,105.33 ",HC101002,SMS Connections Ltd,202006,Estates Delivery Board,Capital Expenditure,
06/09/2019,II,3965731, 575.00 ,HC111431,West Midlands Employers,202006,Central Childrens Directorate Costs,Supplies & Services,
06/09/2019,II,3965732, 675.80 ,HC111431,West Midlands Employers,202006,Education and Commissioning,Supplies & Services,
05/09/2019,II,3965740, 600.00 ,HC126088,Griff Services Ltd,202006,Estates Delivery Board,Capital Expenditure,
05/09/2019,II,3965741," 16,950.00 ",HC126088,Griff Services Ltd,202006,Estates Delivery Board,Capital Expenditure,
05/09/2019,II,3965745, 650.00 ,HC102259,N C Pegler Ltd,202006,Technical Services,Supplies & Services,
05/09/2019,II,3965749," 8,500.00 ",HC101941,Colomon Properties Ltd,202006,Technical Services,Premises-Related Expenditure,
05/09/2019,II,3965754," 6,958.00 ",HC117512,Clarke & Filbrandt Decorators,202006,Schools Devolved Capital,Capital Expenditure,
05/09/2019,II,3965756," 4,600.00 ",HC102156,D & D Network Services Ltd,202006,Schools,Support Services,
05/09/2019,II,3965759," 2,066.14 ",HC101861,Clearview Cleaning Services,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965763," 1,580.30 ",HC109484,S M Stanley Builders Ltd,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965766, 564.24 ,HC125301,Future Cleaning (South West) Ltd,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965770, 455.00 ,HC103660,Halo Leisure Services Ltd,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965771, 505.00 ,HC119851,One Team Logic Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965774, 837.20 ,HC102014,Coordination Group Publications Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965775," 1,836.46 ",HC108593,Peters Ltd,202006,Housing and Growth,Supplies & Services,
05/09/2019,II,3965777, 852.23 ,HC125301,Future Cleaning (South West) Ltd,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965790, 852.23 ,HC125301,Future Cleaning (South West) Ltd,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965794, 553.50 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
05/09/2019,II,3965795, 800.00 ,HC124027,Billy Russell Floorcare,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965797, 519.75 ,HC121130,The Wilderness Centre,202006,Schools,Supplies & Services,
05/09/2019,II,3965799," 7,875.77 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
05/09/2019,II,3965808, 553.10 ,HC125326,Newcross Healthcare Solutions Ltd,202006,Education and Commissioning,Third Party Payments,
11/09/2019,II,3965810, 506.35 ,HC111380,Welsh Water,202006,Schools,Premises-Related Expenditure,
05/09/2019,II,3965830," 1,265.00 ",HC115993,Redacted,202006,Schools,Supplies & Services,
05/09/2019,II,3965832," 1,444.30 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965832," 4,927.20 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
05/09/2019,II,3965833, 900.00 ,HC125201,SSS Learning Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965835," 8,100.00 ",HC123406,Shropshire Chamber of Commerce & Enterprise Ltd,202006,Economic Development Delivery Board,Capital Expenditure,
13/09/2019,II,3965838, 983.00 ,HC105182,Land Registry ## Direct Debit Account ##,202006,Technical Services,Supplies & Services,
05/09/2019,II,3965842, 604.26 ,HC107865,The Contact People Ltd,202006,Corporate Support Services,Supplies & Services,
13/09/2019,II,3965843," 1,845.00 ",HC108361,Jones Coaches Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965850, 932.38 ,HC102749,Edutech Solutions Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965854," 1,246.30 ",HC102941,Discovery Education Europe Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965860, 568.10 ,HC120703,Black Pepper (Ledbury) Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965861, 536.24 ,HC110372,T S Matthews & Son (Bartonsham Farm Dairies),202006,Schools,Supplies & Services,
06/09/2019,II,3965870," 2,036.94 ",HC101731,Chipside Ltd,202006,Technical Services,Supplies & Services,
05/09/2019,II,3965874, 900.00 ,HC107724,Hereford Vocational Training - HVT,202006,Schools,Supplies & Services,
09/09/2019,II,3965877," 24,700.00 ",HC115217,NHS Herefordshire CCG,202006,Technical Services,Transfer Payments,
05/09/2019,II,3965878, 660.00 ,HC103165,Forensics Ltd T/A Ascertain Forensics,202006,Technical Services,Supplies & Services,
05/09/2019,II,3965884, 538.20 ,HC120703,Black Pepper (Ledbury) Ltd,202006,Schools,Supplies & Services,
05/09/2019,II,3965885," 2,474.80 ",HC120703,Black Pepper (Ledbury) Ltd,202006,Schools,Supplies & Services,
17/09/2019,II,3965886," 6,032.00 ",HC117406,SSI Schaefer Ltd,202006,"Regulatory, Environment & Waste",Supplies & Services,
06/09/2019,II,3965887," 8,177.40 ",HC117406,SSI Schaefer Ltd,202006,"Regulatory, Environment & Waste",Supplies & Services,
06/09/2019,II,3965888," 4,000.00 ",HC111701,Whitecross Hereford Academy,202006,Dedicated Schools Grant,Support Services,
20/09/2019,II,3965890," 2,992.00 ",HC112494,St Michael's Hospice,202006,Director and Management,Third Party Payments,
06/09/2019,II,3965899," 1,200.00 ",HC104739,John Masefield High School (Academy),202006,Dedicated Schools Grant,Transfer Payments,
05/09/2019,II,3965900," 1,298.80 ",HC115329,Clubsport (Retail) Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965901, 656.00 ,HC124953,Fox Rural,202006,"Regulatory, Environment & Waste",Third Party Payments,
06/09/2019,II,3965907," 249,170.37 ",HC111489,Whitecross@Stepnell Ltd,202006,Education and Commissioning,Premises-Related Expenditure,
06/09/2019,II,3965908," 1,496,678.00 ",HC111421,West Mercia Police & Crime Commissioner,202006,Collection Fund,Collection Fund Accounts,
06/09/2019,II,3965909," 4,500.00 ",HC201367,Howtech Installations Ltd,202006,Schools Devolved Capital,Capital Expenditure,
06/09/2019,II,3965910," 9,500.00 ",HC108305,Owen Brothers Commercials,202006,Schools Devolved Capital,Capital Expenditure,
06/09/2019,II,3965913," 3,705.00 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965913," 5,327.29 ",HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965913," 9,319.44 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
06/09/2019,II,3965914," 30,000.00 ",HC201357,St Francis Xaviers RC Primary School ( Governors Fund),202006,Children & Young People Capital,Capital Expenditure,
06/09/2019,II,3965915, 432.00 ,HC105968,Melcon Hereford Ltd,202006,Schools,Premises-Related Expenditure,
06/09/2019,II,3965918," 6,500.00 ",HC114748,PJB Merchants Ltd,202006,Schools Devolved Capital,Capital Expenditure,
06/09/2019,II,3965926," 13,333.00 ",HC125490,Carers Trust 4 All  (T/A Crossroads Care Cheshire Manchester and Merseyside Ltd),202006,Commissioned Services,Supplies & Services,
06/09/2019,II,3965927," 7,892.67 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
17/09/2019,II,3965928," 4,576.36 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
06/09/2019,II,3965929, 475.00 ,HC103786,Association of Local Environmental Records Centres cic,202006,"Regulatory, Environment & Waste",Employees,
06/09/2019,II,3965930, 435.00 ,HC100495,C M D Travel Hereford,202006,Schools,Transport-Related Expenditure,
06/09/2019,II,3965931," 2,460.00 ",HC102362,Dell Corporation Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965938," 5,242.48 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
06/09/2019,II,3965939," 4,693.50 ",HC118604,Cobalt Telephone Technologies Ltd,202006,Technical Services,Premises-Related Expenditure,
06/09/2019,II,3965940, 450.00 ,HC102749,Edutech Solutions Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965941," 3,720.00 ",HC113877,Albion Computers PLC,202006,Schools,Supplies & Services,
06/09/2019,II,3965942," 2,000.00 ",HC122551,Activate Central Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965943, 660.00 ,HC117119,Smart Payments Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3965944," 16,100.00 ",HC107758,Onside Independent Advocacy,202006,Commissioned Services,Third Party Payments,
16/09/2019,II,3965950, 704.25 ,HC103526,Gough Bailey Wright,202006,"Regulatory, Environment & Waste",Supplies & Services,
06/09/2019,II,3965958," 1,080.00 ",HC123383,Redacted,202006,Prevention and Wellbeing,Supplies & Services,
19/09/2019,II,3965967," 4,928.04 ",HC111054,Trustmarque Solutions Ltd,202006,Corporate Support Services,Supplies & Services,
06/09/2019,II,3965975, 752.25 ,HC109657,Schoolbadges.Net,202006,Schools,Supplies & Services,
06/09/2019,II,3965976, 610.00 ,HC111430,West Midland Safari & Leisure Park,202006,Schools,Supplies & Services,
06/09/2019,II,3965979, 448.00 ,HC104015,High Town Radio Taxi Group,202006,Highways & Transport,Transport-Related Expenditure,
06/09/2019,II,3965984, 837.65 ,HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
06/09/2019,II,3965992, 550.00 ,HC117062,Ben Andrews Tree Surgery Ltd,202006,Schools,Premises-Related Expenditure,
06/09/2019,II,3965993," 11,106.22 ",HC106975,Hoople Ltd,202006,Schools,Support Services,
06/09/2019,II,3966005, 833.33 ,HC108174,Oaker Wood Leisure Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3966007, 535.00 ,HC108145,Novatech  Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3966009, 422.80 ,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202006,Schools,Premises-Related Expenditure,
06/09/2019,II,3966010," 1,637.39 ",HC101861,Clearview Cleaning Services,202006,Schools,Premises-Related Expenditure,
06/09/2019,II,3966012, 439.00 ,HC108803,PrimarySite Ltd,202006,Schools,Supplies & Services,
06/09/2019,II,3966015, 850.00 ,HC102908,Environmental Management Solutions Ltd,202006,Economic Development Delivery Board,Capital Expenditure,
06/09/2019,II,3966016, 850.00 ,HC102908,Environmental Management Solutions Ltd,202006,Economic Development Delivery Board,Capital Expenditure,
06/09/2019,II,3966019, 475.00 ,HC106104,Redacted,202006,Prevention and Wellbeing,Premises-Related Expenditure,
06/09/2019,II,3966020, 450.00 ,HC106104,Redacted,202006,Prevention and Wellbeing,Premises-Related Expenditure,
06/09/2019,II,3966022, 450.00 ,HC111838,Redacted,202006,Education and Commissioning,Supplies & Services,
06/09/2019,II,3966023," 2,783.34 ",HC106582,Triple P UK Limited,202006,Education and Commissioning,Supplies & Services,
06/09/2019,II,3966035," 5,329.09 ",HC115217,NHS Herefordshire CCG,202006,Director and Management,Third Party Payments,
06/09/2019,II,3966038," 4,526.00 ",HC111414,West Mercia  Womens Aid,202006,Corporate Support Services,Transfer Payments,
09/09/2019,II,3966042, 425.00 ,HC125276,Vivedia ltd (trading as Obitus),202006,Technical Services,Supplies & Services,
06/09/2019,II,3966043," 2,555.73 ",HC125026,Hereford Medical Group,202006,Technical Services,Supplies & Services,
09/09/2019,II,3966044," 16,333.11 ",HC108143,Nottingham Rehab Ltd,202006,Commissioned Services,Transport-Related Expenditure,
09/09/2019,II,3966044," 77,399.52 ",HC108143,Nottingham Rehab Ltd,202006,Commissioned Services,Supplies & Services,
09/09/2019,II,3966046, 970.00 ,HC118077,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
06/09/2019,II,3966047," 1,525.20 ",HC114841,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
06/09/2019,II,3966048," 2,000.00 ",HC126184,Redacted,202006,Safeguarding and Family Support,Supplies & Services,
09/09/2019,II,3966050," 2,350.00 ",HC200983,GSR Heating Limited,202006,Estates Delivery Board,Capital Expenditure,
09/09/2019,II,3966055, 556.60 ,HC100385,Alliance In Partnership,202006,Schools,Supplies & Services,
09/09/2019,II,3966061, 622.39 ,HC101132,Bradfords Building Supplies (Kemps Of Ross),202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966072," 10,738.00 ",HC101967,Community Products (Uk) Ltd,202006,Schools,Premises-Related Expenditure,
09/09/2019,II,3966080, 512.30 ,HC122547,Network Data Services Limited,202006,Schools,Supplies & Services,
09/09/2019,II,3966081, 441.00 ,HC109826,Shropshire Council,202006,Schools,Supplies & Services,
09/09/2019,II,3966084," 1,050.00 ",HC111508,Wigmore High School (Academy),202006,Schools,Supplies & Services,
09/09/2019,II,3966087, 835.00 ,HC106975,Hoople Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966088, 439.00 ,HC108803,PrimarySite Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966091, 670.51 ,HC111426,The Consortium (WMS),202006,Schools,Supplies & Services,
09/09/2019,II,3966100," 1,475.05 ",HC108866,Education Property Partnership Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966107, 489.00 ,HC109187,Tower Leasing Ltd,202006,Schools,Supplies & Services,
09/09/2019,II,3966111, 653.40 ,HC125301,Future Cleaning (South West) Ltd,202006,Schools,Premises-Related Expenditure,
