,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,10/03/2017,II,3862251,589.30,HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862254,"1,500.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862256,"40,000.00",HC111603,Worcestershire County Council,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,28/02/2017,II,3862257,"2,000.00",HC100213,REDACTED,201712,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862258,573.78,HC103526,Gough Bailey Wright,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862259,"4,583.33",HC105756,Marches Family Network,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,17/03/2017,II,3862260,425.00,HC102887,Newent Skips Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862261,"1,527.75",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862262,"2,810.41",HC115722,The Nationwide Community Learning Partnership (NCLP),201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862267,960.00,HC108836,Assessments & Learning,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862269,702.00,HC103257,Furniture @ Work Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862273,611.10,HC101542,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862279,"11,200.00",HC110150,Weobley High School,201712,Education and Commissioning,Support Services
INSERTED DETAIL,15/03/2017,II,3862280,"1,150.00",HC122441,REDACTED,201712,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862284,"1,894.20",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862285,820.60,HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862287,900.00,HC110151,Stephanie Austwick Ltd,201712,Schools,Employees
INSERTED DETAIL,10/03/2017,II,3862291,"1,368.40",HC110250,RJ & RB Mailes,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862292,"4,371.93",HC116854,Fairfield High School (Academy),201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862295,"2,267.90",HC112942,LLangrove CE Academy,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862300,"1,113.15",HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862303,"2,437.42",HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862304,"2,472.10",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862309,"2,810.00",HC108801,Liberty Services (AR & RF Redding) Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862310,"1,000.00",HC106106,Minibus Services,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862311,802.00,HC117095,Simon's Taxis,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862312,"1,980.00",HC111685,Yeomans Travel Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862313,"1,296.30",HC100090,A J Watkins,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862314,"17,287.20",HC100493,George Youngs Coaches Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862315,"1,800.00",HC107876,Nick Maddy Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862316,"1,950.00",HC109622,Sargeants Brothers Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862317,"1,689.75",HC104165,I & S Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862318,"1,095.00",HC108990,R J Maddy,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862319,"1,417.50",HC108990,R J Maddy,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862322,548.99,HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862325,"1,959.75",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862327,"1,260.00",HC108990,R J Maddy,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862328,900.00,HC111175,V M Watkins,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862329,"1,260.00",HC107382,REDACTED,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862330,"1,162.50",HC107382,REDACTED,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862331,"1,200.00",HC107382,REDACTED,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862333,700.00,HC110692,The Messaging Centre Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862334,637.50,HC100192,Ace Coaches & Travel,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862335,"1,573.50",HC100192,Ace Coaches & Travel,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862336,"1,960.01",HC100192,Ace Coaches & Travel,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862337,"1,399.50",HC101969,CVA Ledbury & District,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862338,900.00,HC101969,CVA Ledbury & District,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862339,"2,385.00",HC103621,H & H Motors,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862340,"2,340.00",HC103621,H & H Motors,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862343,"1,042.25",HC116579,NJ Electrical Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862344,"1,201.07",HC109152,Relion Heating Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862345,956.20,HC109152,Relion Heating Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862352,"1,875.00",HC103621,H & H Motors,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862353,"2,385.00",HC103621,H & H Motors,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862355,"1,500.00",HC101126,Bowyer's Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862366,"1,987.30",HC110743,The Plynlimon Trust Community Car Scheme,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862367,"1,999.76",HC110743,The Plynlimon Trust Community Car Scheme,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862372,"27,789.66",HC117682,Portakabin Ltd,201712,Education and Commissioning,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862373,"3,000.00",HC101309,Buchanans Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862374,"2,100.00",HC101309,Buchanans Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862375,"1,200.00",HC102613,Dukes Travel Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862376,"2,175.00",HC102613,Dukes Travel Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862378,800.00,HC106786,Mr M C Lane (Country Cars),201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862380,"2,025.00",HC107876,Nick Maddy Coaches,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862383,560.00,HC101291,Education Umbrella Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862385,"1,455.65",HC101969,CVA Ledbury & District,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862387,996.75,HC110743,The Plynlimon Trust Community Car Scheme,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3862388,450.00,HC117920,Avonside Taxis,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862390,"1,040.00",HC110767,REDACTED,201712,Safeguarding and Family Support,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862391,600.00,HC103702,Bearwood Associates Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862392,"1,330.00",HC122664,Systra Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,24/03/2017,II,3862393,"1,330.00",HC122664,Systra Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862397,"8,840.00",HC101178,Bridges Electrical (Hereford) Ltd,201712,Children & Young People Capital,Capital Expenditure
INSERTED DETAIL,10/03/2017,II,3862408,881.46,HC106071,Midshire Business Systems Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862415,"2,628.75",HC106670,Meininger Limited,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862424,"1,940.00",HC104674,JMC Monmouth Ltd,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862425,"1,258.08",HC104674,JMC Monmouth Ltd,201712,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862426,"1,425.00",HC104674,JMC Monmouth Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862427,"1,800.00",HC104674,JMC Monmouth Ltd,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862431,"6,551.29",HC119220,REDACTED,201712,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862432,"17,770.75",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862438,500.00,HC120888,Ecomotive,201712,Growth,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862439,"12,036.75",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862440,"1,060.31",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862441,"2,602.15",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862449,"43,990.08",HC111685,Yeomans Travel Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862450,"14,805.18",HC102595,DRM (Bromyard) Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862451,588.72,HC100728,Astons Coaches,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862453,520.00,HC106975,Hoople Ltd,201712,Resources,Third Party Payments
INSERTED DETAIL,24/03/2017,II,3862454,840.00,HC106975,Hoople Ltd,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862459,"2,400.00",HC114874,HCT Construction Consultants Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862460,524.84,HC100728,Astons Coaches,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862461,"2,315.34",HC111157,Updata Infrastructure UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862466,"10,521.32",HC110117,Stagecoach Services Limited,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862469,"5,318.92",HC109622,Sargeants Brothers Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862470,"11,277.04",HC105563,Lugg Valley Primrose Travel Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862472,635.40,HC101126,Bowyer's Coaches,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862474,700.00,HC109622,Sargeants Brothers Ltd,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862476,487.00,HC104592,JBA Consulting,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,22/03/2017,II,3862476,"4,621.20",HC104592,JBA Consulting,201712,Growth Capital,Suspense Accounts
INSERTED DETAIL,29/03/2017,II,3862477,"8,062.50",HC118290,Primosec Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3862479,547.39,HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862480,798.44,HC111380,Welsh Water,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3862483,497.00,HC113673,Callcredit,201712,Resources,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862484,623.00,HC113673,Callcredit,201712,Resources,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862485,480.00,HC109443,S & R Taxis,201712,Physical Disabilities,Transport-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862494,"4,116.42",HC103869,Wye Valley NHS Trust,201712,Communities,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862495,"8,500.00",HC118580,Ernst & Young LLP,201712,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,10/03/2017,II,3862500,"13,680.83",HC118296,Andrew Byass t/a Landmark Chambers,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862502,"1,601.60",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862505,"1,069.68",HC119577,Hereford BID Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862506,"1,652.45",HC108307,Owen Pell Ltd,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,10/03/2017,II,3862507,763.22,HC113877,Albion Computers PLC,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862508,"2,007.50",HC118848,Mannings Fruit Ltd T/A The Shack Revolution,201712,Growth,Transfer Payments
INSERTED DETAIL,10/03/2017,II,3862511,"15,570.00",HC108667,Pitney Bowes Software Europe Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862513,512.08,HC103526,Gough Bailey Wright,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862514,450.54,HC103526,Gough Bailey Wright,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862516,"1,926,059.40",HC114724,Balfour Beatty Living Places Ltd,201712,Holding Codes,Holding Codes
INSERTED DETAIL,22/03/2017,II,3862525,"35,000.00",HC103959,Herefordshire Housing Ltd,201712,Commissioning Adults,Third Party Payments
INSERTED DETAIL,10/03/2017,II,3862527,538.00,HC122739,Elite Catering,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862530,"14,850.00",HC121975,Penna Plc,201712,Resources,Employees
INSERTED DETAIL,10/03/2017,II,3862531,"1,120.00",HC108132,Northern Link Traffic Data Consultancy Ltd,201712,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,10/03/2017,II,3862532,"16,330.37",HC108667,Pitney Bowes Software Europe Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,10/03/2017,II,3862542,"6,732.00",HC117406,SSI Schaefer Ltd,201712,Environment and Place,Suspense Accounts
INSERTED DETAIL,15/03/2017,II,3862543,"1,833.87",HC115602,Total Gas & Power Ltd,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,II,3862545,"1,540.00",HC120248,The Best Taste Catering Services,201712,Communities,Supplies & Services
INSERTED DETAIL,29/03/2017,II,3862547,551.76,HC111665,XMA Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862552,"10,000.00",HC101855,Cld Youth Counselling Trust,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862553,"10,541.66",HC102113,Crossroads Care-Forest Of Dean & Hfds,201712,Education and Commissioning,Third Party Payments
INSERTED DETAIL,17/03/2017,II,3862559,900.00,HC111175,V M Watkins,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862566,989.00,HC111508,Wigmore High School (Academy),201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862569,"5,809.28",HC109121,Red Spark Learning CIC,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862573,421.26,HC111103,Uk Fuels Ltd,201712,Communities,Transport-Related Expenditure
INSERTED DETAIL,24/03/2017,II,3862575,449.93,HC101123,Boss,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862577,500.00,HC116317,NOCN,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3862578,489.98,HC112618,Sign Right (Fromes Hill) Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862579,"1,037.25",HC104438,Marches Counselling Service,201712,Public Health,Transfer Payments
INSERTED DETAIL,15/03/2017,II,3862582,655.00,HC119899,Team Bees Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862590,"2,850.00",HC122244,Net-Defence Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862596,640.77,HC101444,Calor Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862602,"1,363.20",HC101439,Callow & Haywood G.P.C.,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862613,"20,000.00",HC101598,Play & Leisure Ltd,201712,Commissioning Capital,Capital Income
INSERTED DETAIL,15/03/2017,II,3862616,472.50,HC122797,Immersive Experiences,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862629,864.00,HC122598,Chroma Therapies Ltd,201712,Schools,Support Services
INSERTED DETAIL,15/03/2017,II,3862630,"100,000.00",HC113960,Barrs Court Academy,201712,Education and Commissioning,Support Services
INSERTED DETAIL,15/03/2017,II,3862631,"2,904.00",HC120107,Hereford Integrated Behaviour Outreach Service,201712,Central Childrens Directorate Costs,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862632,"32,382.86",HC120107,Hereford Integrated Behaviour Outreach Service,201712,Central Childrens Directorate Costs,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862634,420.00,HC106975,Hoople Ltd,201712,Schools,Support Services
INSERTED DETAIL,15/03/2017,II,3862637,894.00,HC107466,Worcestershire Health & Care NHS Trust,201712,Public Health,Third Party Payments
INSERTED DETAIL,17/03/2017,II,3862642,909.30,HC120703,Black Pepper (Ledbury) Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862645,"1,139.60",HC109826,Shropshire Council,201712,Schools,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862655,456.00,HC108380,REDACTED,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862656,572.75,HC102156,D & D Network Services Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862659,556.00,HC110034,Superstars School Services Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862660,905.00,HC109622,Sargeants Brothers Ltd,201712,Schools,Transport-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862668,"2,965.90",HC107574,Lugwardine Primary Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,15/03/2017,II,3862681,549.32,HC110431,Business Angel Ltd,201712,Education and Commissioning,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862685,"1,040.00",HC120749,Service Graphics Ltd,201712,Communities,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862692,"1,641.60",HC107574,Lugwardine Primary Academy,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,15/03/2017,II,3862693,"1,430.76",HC118939,Riverside Primary School - HCC,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,15/03/2017,II,3862695,"11,700.00",HC109826,Shropshire Council,201712,Public Health,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862701,749.26,HC118939,Riverside Primary School - HCC,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,15/03/2017,II,3862703,470.00,HC103165,Alere  Forensics,201712,Communities,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862704,"1,864.67",HC118939,Riverside Primary School - HCC,201712,Central Childrens Directorate Costs,Support Services
INSERTED DETAIL,15/03/2017,II,3862718,486.00,HC105552,Luctonians Sports Club Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862719,"1,149.20",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862730,"1,065.63",HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862736,909.00,HC121900,Roses Theatre Trust,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862742,538.04,HC109997,Spa Gas Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862748,988.74,HC100976,Bespoke Cleaning Services,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862749,"346,431.61",HC100413,Alun Griffiths  Contractors  Ltd,201712,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,29/03/2017,II,3862754,"1,798.50",HC105192,Ashfords LLP,201712,Communities,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862756,494.00,HC105760,Marches IT Services Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862757,863.00,HC110429,Encore Enterprises,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862761,"57,525.00",HC120271,Veale Wasbrough Visards,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862764,"3,000.00",HC110531,The British Library,201712,Communities,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862766,"2,000.00",HC120321,Rachel Lambert (Business A/C),201712,Communities,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862771,"29,706.66",HC111414,West Mercia  Womens Aid,201712,Commissioning Adults,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862772,"6,919.64",HC109769,Shaw Healthcare (Herefordshire) Ltd,201712,Physical Disabilities,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862773,"254,675.54",HC109769,Shaw Healthcare (Herefordshire) Ltd,201712,Physical Disabilities,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862775,"1,528.00",HC105506,Longtown Group Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862776,"4,771.00",HC111272,Vowchurch & District Group Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862780,"6,740.00",HC112502,Alcium Software Ltd,201712,Growth,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862781,670.00,HC121847,Nestor Associates Ltd,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862784,612.00,HC100395,Almeley Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862785,444.56,HC100395,Almeley Parish Council,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862786,"1,771.00",HC101142,Brampton Abbotts & Foy G.P.C.,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2017,II,3862787,945.00,HC105071,Kingstone & Thruxton G.P.C.,201712,Environment and Place,Third Party Payments
INSERTED DETAIL,22/03/2017,II,3862789,"3,100.80",HC102331,Days Fleet,201712,Adults Operations,Transport-Related Expenditure
INSERTED DETAIL,17/03/2017,II,3862791,810.00,HC122632,County Business Shows Ltd,201712,Communities,Supplies & Services
INSERTED DETAIL,24/03/2017,II,3862799,744.78,HC101168,Brian Hoskins Building Services,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3862805,"17,533.34",HC111420,West Mercia Homes Ltd,201712,Commissioning Adults,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862806,"5,408.10",HC106525,Alzheimer's Society,201712,Mental Health,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862808,"1,354.35",HC102737,Heritage Environmental Contractors Ltd,201712,Growth Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862824,700.00,HC122379,Don't Hide. Be seen.,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862832,"1,196.05",HC112667,School Pupil Tracker Ltd,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862842,523.00,HC105512,Lord Combustion Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862846,"5,462.25",HC106960,Hopton Building Services Ltd,201712,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862847,"1,333.40",HC103286,Kingsland Millennium Green Trust,201712,Commissioning Capital,Capital Income
INSERTED DETAIL,15/03/2017,II,3862848,"2,169.78",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862849,"1,408.70",HC100385,Alliance In Partnership,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862856,925.00,HC103165,Alere  Forensics,201712,Communities,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862863,525.40,HC108208,ESPO,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862865,847.40,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862867,"2,481.60",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201712,Schools,Supplies & Services
INSERTED DETAIL,22/03/2017,II,3862874,"2,978.80",HC107522,Mrs M J Thomson (The Iron Rice Bowl),201712,Schools,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3862877,"2,427.00",HC107137,Allwag Promotions Ltd,201712,Environment and Place,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862878,473.54,HC105512,Lord Combustion Services Ltd,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2017,II,3862888,"8,576.00",HC105192,Ashfords LLP,201712,Communities,Supplies & Services
INSERTED DETAIL,17/03/2017,II,3862894,768.00,HC103171,Forest Of Dean Gymnastics Fitness Centre,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,II,3862903,"3,514.60",HC108866,Education Property Partnership Ltd,201712,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,15/03/2017,II,3862908,450.00,HC110480,Testbase/ Exampro,201712,Schools,Supplies & Services
INSERTED DETAIL,15/03/2017,II,3862917,897.21,HC105926,Mavis Russell Cleaning Ltd,201712,Schools,Premises-Related Expenditure
