Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T),
05/08/2016,3837096,"1,437.00",PCF Print Management Ltd,201705,Resources,Supplies & Services,
17/08/2016,3837148,"1,180.00",Pearson Education Ltd,201705,Schools,Supplies & Services,
31/08/2016,3837170,"3,442.98",Pearson Education Ltd,201705,Schools,Supplies & Services,
03/08/2016,4691660,"3,562.22",Peters Bookselling Services,201705,Communities,Supplies & Services,
12/08/2016,3837448,603,PHS Group Plc,201705,Environment and Place,Third Party Payments,
23/08/2016,2141724,458.33,Stretton Sugwas CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141726,458.33,Stretton Sugwas CE Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141733,458.33,Stretton Sugwas CE Academy,201705,Central Childrens Directorate Costs,Support Services,
24/08/2016,3838281,950,Mallard Consultancy Ltd,201705,Environment and Place,Supplies & Services,
17/08/2016,3837794,"1,400.00",Project Link Services Cic,201705,Education and Commissioning,Supplies & Services,
10/08/2016,4691836,660,Assessments & Learning,201705,Schools,Supplies & Services,
19/08/2016,3837535,753.5,Putson Community Association Ltd,201705,Communities Capital,Capital Expenditure,
03/08/2016,3836529,"1,134.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836546,"1,022.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837191,"2,037.00",Red Spark Learning CIC,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3837192,"1,733.56",Red Spark Learning CIC,201705,Education and Commissioning,Supplies & Services,
17/08/2016,3837806,"3,696.00",Red Spark Learning CIC,201705,Education and Commissioning,Supplies & Services,
31/08/2016,3838615,726.08,Relion Heating Services Ltd,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838616,"1,996.94",Relion Heating Services Ltd,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838617,422.93,Relion Heating Services Ltd,201705,Schools,Premises-Related Expenditure,
05/08/2016,3836264,"1,850.00",REDACTED,201705,Schools,Premises-Related Expenditure,
03/08/2016,4691653,502,Royal Inst Of Chartered Surveyors (RICS),201705,Environment and Place,Supplies & Services,
19/08/2016,3838040,"2,347.65",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838041,979.2,Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838042,"1,159.65",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838043,"1,469.40",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838044,"2,684.12",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838045,"2,199.96",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
19/08/2016,3838046,"1,820.88",Royal Mail Group Ltd,201705,Communities,Supplies & Services,
03/08/2016,4691568,787,Royal Mail Group Ltd,201705,Resources,Supplies & Services,
03/08/2016,3836700,"1,883.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3837002,"1,113.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836070,"1,892.77",S C Joseph Ltd,201705,Schools Devolved Capital,Capital Expenditure,
03/08/2016,3836495,"1,477.00",S C Joseph Ltd,201705,Schools Devolved Capital,Capital Expenditure,
03/08/2016,3836496,690.68,S M Stanley Builders Ltd,201705,Schools,Premises-Related Expenditure,
12/08/2016,3836248,685,Safetynet Solutions Ltd,201705,Resources,Supplies & Services,
10/08/2016,3837370,"1,306.38",CLOSED Salters Hill Charity Ltd,201705,Public Health,Transfer Payments,
24/08/2016,3838057,770.4,Sargeants Brothers Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838067,"7,417.71",Sargeants Brothers Ltd,201705,Environment and Place,Third Party Payments,
31/08/2016,3838438,"7,055.00",Sargeants Brothers Ltd,201705,Environment and Place,Third Party Payments,
10/08/2016,3837302,"15,000.00",Sargeants Brothers Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837326,"2,356.66",Sargeants Brothers Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837327,"1,950.00",Sargeants Brothers Ltd,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837564,579.5,School Trends,201705,Schools,Supplies & Services,
12/08/2016,3837197,"9,337.50",Sciprint Limited,201705,Communities,Supplies & Services,
12/08/2016,3837198,"10,440.00",Sciprint Limited,201705,Communities,Supplies & Services,
24/08/2016,3837969,"2,502.23",Scottish Power Group,201705,Environment and Place,Premises-Related Expenditure,
17/08/2016,3837579,475,Sea Legs Puppet Theatre Co.,201705,Communities,Supplies & Services,
17/08/2016,3837783,475,Sea Legs Puppet Theatre Co.,201705,Communities,Supplies & Services,
31/08/2016,3838674,973.75,Sentinel Security Systems,201705,Schools,Premises-Related Expenditure,
10/08/2016,3837044,"32,543.00",Services For Independent Living,201705,Commissioning Adults,Third Party Payments,
24/08/2016,3837957,"2,969.70",Severn Valley Window & Door Ltd,201705,Resources,Premises-Related Expenditure,
17/08/2016,3837691,"5,780.00",Severn Valley Window & Door Ltd,201705,Schools,Premises-Related Expenditure,
12/08/2016,3837138,"5,435.88",Severn Waste Services Ltd,201705,Environment and Place,Premises-Related Expenditure,
12/08/2016,3837138,"1,914.38",Severn Waste Services Ltd,201705,Environment and Place,Supplies & Services,
12/08/2016,3837193,"2,695.00",Shaw & Sons Ltd,201705,Communities,Supplies & Services,
10/08/2016,3837392,"254,675.54",Shaw Healthcare (Herefordshire) Ltd,201705,Physical Disabilities,Third Party Payments,
10/08/2016,3837446,"4,785.85",Shaw Healthcare (Herefordshire) Ltd,201705,Physical Disabilities,Third Party Payments,
10/08/2016,3837447,"57,407.35",Shaw Healthcare (Herefordshire) Ltd,201705,Physical Disabilities,Third Party Payments,
03/08/2016,3835755,"8,583.21",Shaw Healthcare Ltd,201705,Physical Disabilities,Employees,
17/08/2016,3837574,"10,400.00",Shropshire Council,201705,Public Health,Supplies & Services,
10/08/2016,3836464,780,Shropshire Council,201705,Safeguarding and Family Support,Supplies & Services,
05/08/2016,3836800,"1,982.20",Shropshire Council,201705,Schools,Supplies & Services,
05/08/2016,3835555,"6,282.00",Signs & Labels Hereford,201705,Environment and Place,Supplies & Services,
31/08/2016,3838722,783,Chiltern Invadex (UK) Ltd,201705,Housing & Independent Living Capital,Capital Expenditure,
10/08/2016,3837110,"43,802.44",Kier Construction - Central Div of Kier Construction Ltd,201705,Children & Young People Capital,Capital Expenditure,
02/09/2016,3838633,"35,835.34",Kier Construction - Central Div of Kier Construction Ltd,201705,Resources Capital,Capital Expenditure,
31/08/2016,3838625,900,Soundwork,201705,Environment and Place,Supplies & Services,
21/06/2016,3836863,508.97,Spa Gas Ltd,201705,Schools,Premises-Related Expenditure,
03/08/2016,3836387,508.97,Spa Gas Ltd,201705,Schools,Premises-Related Expenditure,
10/08/2016,3837230,538.55,Spa Gas Ltd,201705,Schools,Premises-Related Expenditure,
17/08/2016,3837659,467.32,Spa Gas Ltd,201705,Schools,Premises-Related Expenditure,
25/08/2016,3838498,556,Superstars/Sports Stars Ltd,201705,Schools,Supplies & Services,
10/08/2016,3837206,"1,485.00",Aerial - Cam Ltd,201705,Environment and Place,Supplies & Services,
10/08/2016,3837207,990,Aerial - Cam Ltd,201705,Environment and Place,Supplies & Services,
17/08/2016,3837548,550,REDACTED,201705,Environment and Place,Supplies & Services,
24/08/2016,3838066,"12,490.69",Stagecoach Services Limited,201705,Environment and Place,Third Party Payments,
31/08/2016,3838444,"3,615.34",Stagecoach Services Limited,201705,Environment and Place,Third Party Payments,
25/08/2016,3838485,"1,093.40",REDACTED,201705,Schools,Supplies & Services,
24/08/2016,3838408,425,Sunderlands & Thompsons LLP,201705,Commissioning Capital,Capital Expenditure,
02/09/2016,3838804,500,Sunderlands & Thompsons LLP,201705,Environment and Place,Supplies & Services,
03/08/2016,2133812,755.84,Support Services - Legal,201705,Adults Operations,Supplies & Services,
03/08/2016,2133812,"13,878.25",Support Services - Legal,201705,Communities,Supplies & Services,
17/08/2016,3837730,"24,166.67",Stonham,201705,Commissioning Adults,Supplies & Services,
19/08/2016,3837731,"13,083.34",Stonham,201705,Commissioning Adults,Supplies & Services,
03/08/2016,3836528,525,Puwertec,201705,Environment and Place,Supplies & Services,
19/08/2016,3837947,"1,371.50",REDACTED,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3837180,950.32,Business Angel Ltd,201705,Education and Commissioning,Supplies & Services,
10/08/2016,3837181,"1,036.00",Business Angel Ltd,201705,Education and Commissioning,Supplies & Services,
17/08/2016,3837775,"1,727.35",Business Angel Ltd,201705,Education and Commissioning,Supplies & Services,
19/08/2016,3837872,"5,404.18",Telent Traffic Technology Services Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836599,660,The Key Support Services Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836639,884,Tennis Hereford,201705,Schools,Supplies & Services,
17/08/2016,3837917,448,Testbase/ Exampro,201705,Schools,Supplies & Services,
25/08/2016,3838392,765,HME Technology Ltd,201705,Schools,Supplies & Services,
03/08/2016,3836483,425.32,The Anglia Sign Casting Company,201705,Environment and Place,Supplies & Services,
03/08/2016,3836526,"1,868.80",The British Library,201705,Communities,Supplies & Services,
31/08/2016,3838563,"4,921.24",The Copyright Licensing Agency Ltd (CLA),201705,Communities,Supplies & Services,
31/08/2016,3838708,670.7,The Courtyard Trust,201705,Resources,Premises-Related Expenditure,
17/08/2016,3837657,649.46,The Danwood Group Limited,201705,Schools,Supplies & Services,
23/08/2016,2141502,458.33,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141503,458.33,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141615,458.33,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141637,458.33,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141708,458.33,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141816,545.85,BAE Trust T/A The Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,3836572,"1,090.50",The Kindle Centre,201705,Resources,Premises-Related Expenditure,
24/08/2016,3838215,640,Class Fundraising Ltd / Class Printing,201705,Communities,Supplies & Services,
17/08/2016,3837580,"1,375.00",The Music Pool,201705,Communities,Supplies & Services,
16/08/2016,2138852,"2,901.58",The Plynlimon Trust Community Car Scheme,201705,Environment and Place,Supplies & Services,
10/08/2016,3837338,930.3,The Plynlimon Trust Community Car Scheme,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837823,578.9,The Plynlimon Trust Community Car Scheme,201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837824,"1,999.76",The Plynlimon Trust Community Car Scheme,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838664,"2,088.00",The Rural Media Charity,201705,Environment and Place,Supplies & Services,
23/08/2016,2141507,458.33,The Steiner Academy Hereford,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141664,458.33,The Steiner Academy Hereford,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141811,458.33,The Steiner Academy Hereford,201705,Central Childrens Directorate Costs,Support Services,
03/08/2016,3836307,725.39,Alcontrol UK Ltd (Direct Debit),201705,Environment and Place,Supplies & Services,
12/08/2016,3837035,891.55,Alcontrol UK Ltd (Direct Debit),201705,Environment and Place,Supplies & Services,
17/08/2016,3837550,799.72,Alcontrol UK Ltd (Direct Debit),201705,Environment and Place,Supplies & Services,
24/08/2016,3838142,"1,538.45",Tradebe  Gwent Ltd,201705,Environment and Place,Supplies & Services,
03/08/2016,4691634,559.85,TTS Group Ltd,201705,Schools,Premises-Related Expenditure,
12/08/2016,3835772,"2,904.00",Updata Infrastructure UK Ltd,201705,Resources,Supplies & Services,
25/08/2016,3838375,"1,298.00",Updata Infrastructure UK Ltd,201705,Resources,Supplies & Services,
05/08/2016,3836701,840,REDACTED,201705,Environment and Place,Transport-Related Expenditure,
05/08/2016,3837001,840.03,REDACTED,201705,Environment and Place,Transport-Related Expenditure,
14/10/2016,3838592,527.35,Veolia ES Onyx Ltd,201705,Schools,Third Party Payments,
05/08/2016,3837037,"10,788.68",Warwickshire County Council,201705,Communities,Supplies & Services,
03/08/2016,4691609,790,Watson Petroleum Limited,201705,Schools,Premises-Related Expenditure,
03/08/2016,4691168,714.22,Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
05/08/2016,4690371,"1,047.50",Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837970,918.86,Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837971,"2,036.84",Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837972,"1,941.69",Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837974,533,Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
19/08/2016,3837990,521.71,Welsh Water,201705,Environment and Place,Premises-Related Expenditure,
03/08/2016,3835280,"2,317.31",Welsh Water,201705,Schools,Premises-Related Expenditure,
03/08/2016,3835883,438.9,Welsh Water,201705,Schools,Premises-Related Expenditure,
03/08/2016,3836803,512.34,Welsh Water,201705,Schools,Premises-Related Expenditure,
10/08/2016,3836802,722.21,Welsh Water,201705,Schools,Premises-Related Expenditure,
10/08/2016,4691469,496.09,Welsh Water,201705,Schools,Premises-Related Expenditure,
24/08/2016,3837945,"1,377.69",Welsh Water,201705,Schools,Premises-Related Expenditure,
24/08/2016,4691338,456.85,Welsh Water,201705,Schools,Premises-Related Expenditure,
31/08/2016,3838516,492.22,Welsh Water,201705,Schools,Premises-Related Expenditure,
17/08/2016,3837752,"112,262.04",Welsh Water (DWR CYMRU CYF CIS ONLY),201705,Commissioning Capital,Capital Expenditure,
25/08/2016,2143058,"3,718.97",Weobley High School Petty Cash,201705,Schools,Supplies & Services,
03/08/2016,3836811,"29,706.58",West Mercia  Womens Aid,201705,Commissioning Adults,Supplies & Services,
17/08/2016,3837729,"29,706.58",West Mercia  Womens Aid,201705,Commissioning Adults,Supplies & Services,
31/08/2016,3838459,"17,533.34",West Mercia Homes Ltd,201705,Commissioning Adults,Supplies & Services,
03/08/2016,3836573,"15,000.00",West Mercia Police & Crime Commissioner,201705,Growth,Transfer Payments,
03/08/2016,3835529,743.65,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
03/08/2016,3835748,552.48,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
03/08/2016,3835749,435.79,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
03/08/2016,3836611,580.23,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
03/08/2016,3836612,563.76,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
05/08/2016,3837089,562.88,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
05/08/2016,3837091,857.51,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
10/08/2016,3837104,640.63,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
19/08/2016,3838037,610.88,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
19/08/2016,3836087,454.83,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
19/08/2016,3836397,494.48,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
24/08/2016,3838244,819.97,West Mercia Supplies (The Consortium),201705,Schools,Supplies & Services,
10/08/2016,3835486,480.03,West Mercia Supplies (The Consortium),201705,Schools Devolved Capital,Capital Expenditure,
24/08/2016,3838272,"12,920.00",West Midlands Employers service,201705,Resources,Supplies & Services,
05/08/2016,4691706,700,REDACTED,201705,Schools,Supplies & Services,
03/08/2016,3836710,"1,625.00",Westwood Developments,201705,Resources,Supplies & Services,
17/08/2016,2139890,"1,044.42",Whitchurch Ce Primary (Imprest),201705,Schools,Supplies & Services,
01/08/2016,4691558,"238,529.96",Whitecross@Stepnell Ltd,201705,Education and Commissioning,Premises-Related Expenditure,
15/08/2016,3837767,"238,529.96",Whitecross@Stepnell Ltd,201705,Education and Commissioning,Premises-Related Expenditure,
23/08/2016,2141812,719.17,Wigmore High School (Academy),201705,Central Childrens Directorate Costs,Support Services,
10/08/2016,4691857,450,Wigmore High School (Academy),201705,Schools,Employees,
03/08/2016,3836605,742.9,Wigmore High School (Academy),201705,Schools,Supplies & Services,
03/08/2016,3836606,"1,000.00",Wigmore High School (Academy),201705,Schools,Supplies & Services,
03/08/2016,3836622,823.4,Wigmore High School (Academy),201705,Schools,Supplies & Services,
10/08/2016,3836734,"1,929.96",Wigmore High School (Academy),201705,Schools,Supplies & Services,
03/08/2016,4691170,823.74,Wolters Kluwer (Uk) Ltd,201705,Environment and Place,Supplies & Services,
03/08/2016,3836247,600,Life Cycle UK,201705,Environment and Place,Transfer Payments,
17/08/2016,3837838,"40,750.00",Worcestershire County Council ,201705,Corporate,Employees,
31/08/2016,3838661,"204,773.34",Worcestershire County Council ,201705,Corporate,Employees,
10/08/2016,3837403,"1,600.00",Worcestershire County Council,201705,Education and Commissioning,Support Services,
10/08/2016,3837155,752.51,Worcestershire County Council,201705,Environment and Place,Supplies & Services,
25/08/2016,3838461,"863,737.66",Worcestershire County Council,201705,Environment and Place,Third Party Payments,
17/08/2016,3836952,"10,000.00",The Wye & Usk Foundation,201705,Environment and Place,Third Party Payments,
17/08/2016,3837667,826.8,XMA Ltd,201705,Resources,Supplies & Services,
17/08/2016,3837668,454.74,XMA Ltd,201705,Resources,Supplies & Services,
19/08/2016,3837857,"3,435.46",XMA Ltd,201705,Resources,Supplies & Services,
24/08/2016,3838060,"5,390.00",Yeomans Travel Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838061,665.3,Yeomans Travel Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838063,"6,469.50",Yeomans Travel Ltd,201705,Environment and Place,Third Party Payments,
24/08/2016,3838287,"43,878.27",Yeomans Travel Ltd,201705,Environment and Place,Third Party Payments,
31/08/2016,3838721,"1,854.56",Yeomans Travel Ltd,201705,Environment and Place,Third Party Payments,
03/08/2016,3836570,"1,645.00",Yeomans Travel Ltd,201705,Environment and Place,Transport-Related Expenditure,
19/08/2016,3836582,"28,403.07",Yeomans Travel Ltd,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836638,475,Yeomans Travel Ltd,201705,Schools,Transport-Related Expenditure,
23/08/2016,2141605,458.33,Whitecross Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141712,458.33,Whitecross Hereford Academy,201705,Central Childrens Directorate Costs,Support Services,
17/08/2016,3837927,"2,061.25",REDACTED,201705,Communities,Supplies & Services,
10/08/2016,3837186,"6,626.25",Land Use Consultants Ltd,201705,Growth,Supplies & Services,
16/08/2016,2138846,"1,756.39",Bromyard Community Transport Ltd,201705,Environment and Place,Supplies & Services,
10/08/2016,3837139,808.51,Bromyard Community Transport Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837300,"1,253.01",Bromyard Community Transport Ltd,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838677,546.95,Yorkshire Purchasing,201705,Schools,Premises-Related Expenditure,
03/08/2016,3836426,550,SMS Energy Services,201705,Growth Capital,Capital Expenditure,
10/08/2016,3836425,550,SMS Energy Services,201705,Growth Capital,Capital Expenditure,
12/08/2016,3837485,"1,000.00",SMS Energy Services,201705,Growth Capital,Capital Expenditure,
16/08/2016,2138847,"1,877.09",CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201705,Environment and Place,Supplies & Services,
03/08/2016,3836557,"1,404.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3836012,"3,150.00",Webbased Ltd,201705,Education and Commissioning,Supplies & Services,
03/08/2016,4691633,422.5,Forward Products,201705,Schools,Supplies & Services,
19/08/2016,3837672,"10,219.49",Thomas Vale Construction Plc,201705,Commissioning Capital,Capital Expenditure,
10/08/2016,4691855,846.1,Children's Scrapstore,201705,Schools,Supplies & Services,
03/08/2016,3835361,"1,045.00",Shawcity Ltd,201705,Environment and Place,Supplies & Services,
10/08/2016,3837187,"2,048.64",Ancer Spa Ltd,201705,Growth,Third Party Payments,
24/08/2016,3838232,571.9,Brightstripe - Cultural Health CIC,201705,Education and Commissioning,Supplies & Services,
24/08/2016,3838233,653.33,Brightstripe - Cultural Health CIC,201705,Education and Commissioning,Supplies & Services,
23/08/2016,2141757,458.33,Canon Pyon CE Academy,201705,Central Childrens Directorate Costs,Support Services,
01/08/2016,4690821,"5,572.53",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690822,"1,318.26",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690823,"18,600.71",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690824,"1,865.39",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690825,"2,187.84",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690826,"1,879.42",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/08/2016,4690828,"1,087.39",Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
01/09/2016,3838026,651.97,Royal Mail (Direct Debit only),201705,Communities,Supplies & Services,
23/08/2016,2141510,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141511,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141512,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141513,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141514,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141515,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141516,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141517,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141518,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141519,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141520,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141521,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141522,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141523,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141524,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141525,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141526,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141527,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141528,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141529,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141530,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141531,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141532,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141533,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141534,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141535,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141536,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141537,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141538,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141539,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141540,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141541,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141542,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141543,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141544,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141545,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141546,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141547,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141548,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141549,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141550,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141551,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141552,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141553,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141554,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141555,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141556,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141557,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141558,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141559,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141560,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141561,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141562,458.33,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141563,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141564,719.17,Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141565,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141566,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141567,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141568,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141569,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141570,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141571,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141572,"1,399.17",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
23/08/2016,2141573,"1,033.33",Barrs Court Academy,201705,Central Childrens Directorate Costs,Support Services,
