Date ,TT,Transaction Num,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
05/12/2019,II,3977005,"1,000.00",HC201471,REDACTED,202009,"Regulatory, Environment & Waste",Supplies & Services
05/12/2019,II,3977011,"2,725.00",HC105329,Leominster Taxis & Travel,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977012,"2,885.00",HC105329,Leominster Taxis & Travel,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977013,"3,580.00",HC105563,Lugg Valley Travel Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977014,"2,750.00",HC105563,Lugg Valley Travel Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977015,"3,097.00",HC105676,M&S Coaches Of Herefordshire Limited,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977016,576,HC126029,Communication & Learning Enterprises Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977019,807.12,HC123986,REDACTED,202009,Schools,Supplies & Services
05/12/2019,II,3977021,800,HC126280,REDACTED,202009,Schools,Supplies & Services
05/12/2019,II,3977028,"3,081.00",HC105676,M&S Coaches Of Herefordshire Limited,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977033,870,HC106975,Hoople Ltd,202009,Corporate Support Services,Supplies & Services
05/12/2019,II,3977037,"41,572.74",HC121433,Elizabeth Fitzroy Support,202009,Learning Disabilities,Third Party Payments
05/12/2019,II,3977038,"41,572.74",HC121433,Elizabeth Fitzroy Support,202009,Learning Disabilities,Third Party Payments
05/12/2019,II,3977039,"28,082.41",HC121433,Elizabeth Fitzroy Support,202009,Learning Disabilities,Third Party Payments
05/12/2019,II,3977040,"7,184.85",HC121433,Elizabeth Fitzroy Support,202009,Learning Disabilities,Third Party Payments
05/12/2019,II,3977041,"5,774.16",HC121433,Elizabeth Fitzroy Support,202009,Learning Disabilities,Third Party Payments
05/12/2019,II,3977043,"10,128.50",HC125116,REDACTED,202009,Schools Devolved Capital,Capital Expenditure
09/12/2019,II,3977044,489,HC109187,Tower Leasing Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977045,"1,292.00",HC117586,Vince Mantle Flooring Ltd,202009,Schools Devolved Capital,Capital Expenditure
05/12/2019,II,3977046,796.5,HC125406,Allied Publicity Services (Manchester) Limited,202009,Prevention and Wellbeing,Supplies & Services
05/12/2019,II,3977047,"4,665.00",HC111685,Yeomans Travel Ltd,202009,Economic Growth,Supplies & Services
05/12/2019,II,3977048,578,HC110087,Commission Air Ltd,202009,Economic Growth,Third Party Payments
05/12/2019,II,3977050,"1,260.00",HC111347,WFL (UK) t/a Watson Fuels,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977052,"32,309.15",HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977053,"3,930.40",HC111685,Yeomans Travel Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977055,"2,098.00",HC100192,Ace Coaches & Travel,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977056,"3,800.00",HC100090,A J Watkins,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977057,"1,874.20",HC100090,A J Watkins,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977058,"1,401.60",HC100090,A J Watkins,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977059,"2,490.33",HC100090,A J Watkins,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977066,"3,380.00",HC105676,M&S Coaches Of Herefordshire Limited,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977068,"1,980.00",HC126323,Edvin Farms,202009,Highways & Transport,Transfer Payments
16/12/2019,II,3977069,"1,242.00",HC104352,J P Catering,202009,Schools,Supplies & Services
05/12/2019,II,3977075,"2,665.82",HC102749,Edutech Solutions Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977079,753,HC112812,S & P Roofing Contractors,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977083,"2,066.14",HC101861,Clearview Cleaning Services,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977085,"1,026.60",HC106975,Hoople Ltd,202009,Corporate Support Services,Supplies & Services
12/12/2019,II,3977086,"10,972.50",HC106975,Hoople Ltd,202009,Care Operations and Commissioning,Third Party Payments
05/12/2019,II,3977089,850,HC124186,H & H Coaches Ltd,202009,Schools,Transport-Related Expenditure
05/12/2019,II,3977094,"2,082.50",HC125213,Global MSC Security Ltd,202009,Technical Services,Third Party Payments
09/12/2019,II,3977099,"1,170.70",HC104352,J P Catering,202009,Schools,Supplies & Services
05/12/2019,II,3977104,532.17,HC118834,Young Voices (UK) Ltd,202009,Schools,Supplies & Services
06/12/2019,II,3977114,545.84,HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Employees
06/12/2019,II,3977116,"1,147.61",HC106975,Hoople Ltd,202009,Dedicated Schools Grant,Employees
05/12/2019,II,3977119,"1,193.40",HC111214,De Lage Landen Leasing Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977129,572.19,HC108143,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
05/12/2019,II,3977130,"3,230.00",HC126031,Forest Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977132,"3,120.00",HC124186,H & H Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977133,"2,500.00",HC124186,H & H Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977134,"3,200.00",HC124186,H & H Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977135,"17,414.80",HC103827,Herdman Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977136,"1,655.33",HC103888,Hereford Pedicabs Ltd,202009,Housing and Growth,Supplies & Services
05/12/2019,II,3977139,"3,200.00",HC104165,I & S Coaches,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977140,"3,053.00",HC104165,I & S Coaches,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977141,550,HC106299,Monmouth School Enterprises Ltd,202009,Schools,Premises-Related Expenditure
06/12/2019,II,3977143,"1,211.00",HC101284,Browne Jacobson LLP,202009,Economic Development Delivery Board,Capital Expenditure
05/12/2019,II,3977145,"4,000.00",HC101309,Buchanans Coaches,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977146,"4,160.00",HC101309,Buchanans Coaches,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977178,"2,342.15",HC110958,TPG Disable Aids Ltd,202009,Housing & Independent Living Capital,Capital Expenditure
05/12/2019,II,3977180,540,HC107569,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
05/12/2019,II,3977181,"1,730.00",HC124130,Mills Mobility Aids,202009,Housing & Independent Living Capital,Capital Expenditure
05/12/2019,II,3977186,"1,562.40",HC102778,Zurich Municipal,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977196,"1,083.00",HC114625,O B & K D Roberts,202009,"Regulatory, Environment & Waste",Supplies & Services
05/12/2019,II,3977205,"1,200.90",HC101861,Clearview Cleaning Services,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977221,420,HC100578,Anubis UK Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977223,"2,497.34",HC108593,Peters Ltd,202009,Housing and Growth,Supplies & Services
05/12/2019,II,3977224,"8,184.46",HC108593,Peters Ltd,202009,Housing and Growth,Supplies & Services
05/12/2019,II,3977226,675,HC126152,REDACTED,202009,"Finance, Legal & Governance",Supplies & Services
05/12/2019,II,3977227,"3,015.90",HC108361,Jones Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977228,"3,500.00",HC108361,Jones Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977229,"2,535.00",HC108361,Jones Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977230,"3,990.00",HC108361,Jones Coaches Ltd,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977231,"2,240.00",HC122739,Elite Catering,202009,Schools,Supplies & Services
06/12/2019,II,3977232,599,HC126070,REDACTED,202009,Safeguarding and Family Support,Transport-Related Expenditure
05/12/2019,II,3977233,"3,515.50",HC105676,M&S Coaches Of Herefordshire Limited,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977234,"3,000.00",HC105676,M&S Coaches Of Herefordshire Limited,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977235,"10,144.70",HC105846,Marmax Products Ltd,202009,Schools Devolved Capital,Capital Expenditure
05/12/2019,II,3977246,675,HC110292,Airey Consultancy Services Ltd,202009,Corporate,Third Party Payments
05/12/2019,II,3977247,"20,000.00",HC109622,Sargeants Brothers Ltd,202009,Highways & Transport,Transport-Related Expenditure
10/12/2019,II,3977249,791.2,HC104352,J P Catering,202009,Schools,Supplies & Services
10/12/2019,II,3977253,"1,155.00",HC108199,Ofcom (Spectrum Licencing),202009,Technical Services,Supplies & Services
05/12/2019,II,3977255,800,HC117095,Simon's Taxis,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977256,"1,400.00",HC117095,Simon's Taxis,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977258,"1,041.60",HC108191,OCR,202009,Schools,Supplies & Services
05/12/2019,II,3977259,"3,500.00",HC111685,Yeomans Travel Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977260,534.35,HC109745,SF Software Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977261,876.85,HC123560,Water Plus Limited,202009,Schools,Premises-Related Expenditure
05/12/2019,II,3977262,"6,018.00",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977265,"1,690.00",HC109436,Ryan Waygood,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977266,"1,303.00",HC105157,Axon Enterprises Limited,202009,Corporate Support Services,Supplies & Services
05/12/2019,II,3977267,430,HC109717,Sentinel Security Systems,202009,Schools Devolved Capital,Capital Expenditure
06/12/2019,II,3977268,"1,906.00",HC117490,Badenoch & Clark Ltd,202009,"Finance, Legal & Governance",Third Party Payments
05/12/2019,II,3977271,480,HC117095,Simon's Taxis,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977272,"1,200.00",HC109443,S & R Taxis,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977273,555,HC110395,Tann Synchronome Limited,202009,Schools Devolved Capital,Capital Expenditure
06/12/2019,II,3977286,601.27,HC101856,Cleanmy Ltd,202009,Schools,Supplies & Services
05/12/2019,II,3977296,470.07,HC104882,K T Gooch,202009,Schools,Supplies & Services
05/12/2019,II,3977303,"1,274.40",HC125335,Birkenhaus Corp Ltd - Apollo Wales & Apollo England,202009,Schools,Premises-Related Expenditure
06/12/2019,II,3977305,"1,597.01",HC100617,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
05/12/2019,II,3977307,"26,666.66",HC117835,The Brookfield School (Academy),202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977308,"1,529.64",HC101969,CVA Ledbury & District,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977309,"2,066.00",HC101969,CVA Ledbury & District,202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977311,600,HC117095,Simon's Taxis,202009,Learning Disabilities,Transport-Related Expenditure
05/12/2019,II,3977312,"1,050.00",HC106106,Minibus Services,202009,Learning Disabilities,Transport-Related Expenditure
05/12/2019,II,3977314,"1,134.00",HC106106,Minibus Services,202009,Learning Disabilities,Transport-Related Expenditure
05/12/2019,II,3977315,"1,200.00",HC106106,Minibus Services,202009,Learning Disabilities,Transport-Related Expenditure
05/12/2019,II,3977317,848,HC117095,Simon's Taxis,202009,Learning Disabilities,Transport-Related Expenditure
05/12/2019,II,3977318,631.8,HC100656,Allstar Business Solutions Ltd (Arval),202009,Highways & Transport,Transport-Related Expenditure
05/12/2019,II,3977319,"1,650.00",HC125663,C C Communications Ltd,202009,Schools Devolved Capital,Capital Expenditure
06/12/2019,II,3977327,630,HC116589,Acorns Childrens Hospice Trust,202009,Education and Commissioning,Third Party Payments
06/12/2019,II,3977328,"2,470.00",HC126459,Freeman Plumbing & Heating,202009,Schools Devolved Capital,Capital Expenditure
06/12/2019,II,3977329,630,HC116589,Acorns Childrens Hospice Trust,202009,Education and Commissioning,Third Party Payments
06/12/2019,II,3977330,"2,378.00",HC200983,GSR Heating Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977331,"4,020.00",HC200983,GSR Heating Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977332,"2,378.00",HC200983,GSR Heating Limited,202009,Estates Delivery Board,Capital Expenditure
05/12/2019,II,3977333,"106,800.00",HC125060,Strutt & Parker Client Account ,202009,Corporate Project Capital,Capital Income
06/12/2019,II,3977335,"6,000.00",HC105850,Marsh Ltd,202009,"Finance, Legal & Governance",Supplies & Services
06/12/2019,II,3977348,"4,995.92",HC200580,Prism Medical UK,202009,Housing & Independent Living Capital,Capital Expenditure
06/12/2019,II,3977357,"1,145.35",HC102941,Discovery Education Europe Ltd,202009,Schools,Supplies & Services
06/12/2019,II,3977374,761.84,HC122185,Spring Housing Association Ltd,202009,Commissioned Services,Supplies & Services
06/12/2019,II,3977375,"2,000.00",HC126475,Ben Johnson Electrical,202009,"Regulatory, Environment & Waste",Transfer Payments
06/12/2019,II,3977378,450,HC123441,REDACTED,202009,Schools,Supplies & Services
06/12/2019,II,3977380,"1,677.18",HC104879,K S Harris Transport,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977382,"6,434.00",HC105172,Lambert Smith Hampton Group Ltd,202009,Major Infrastructure Delivery Board,Capital Expenditure
06/12/2019,II,3977388,734.4,HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977389,"3,029.40",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977390,822.8,HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977391,"2,754.00",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977392,496,HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977393,"2,550.00",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977394,"2,550.00",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977398,"1,850.00",HC126431,Cursus Archaeology Ltd,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977399,"14,233.53",HC125993,Ford Motor Company Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977402,"11,082.87",HC125993,Ford Motor Company Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977403,"13,646.81",HC125993,Ford Motor Company Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977404,"12,145.87",HC125993,Ford Motor Company Limited,202009,Estates Delivery Board,Capital Expenditure
16/12/2019,II,3977405,"18,362.26",HC125993,Ford Motor Company Limited,202009,Estates Delivery Board,Capital Expenditure
06/12/2019,II,3977406,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977407,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977408,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977409,433.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977410,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977411,541.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977412,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977413,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977414,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977415,944.67,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977416,944.67,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977417,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977418,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977419,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977422,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977423,680.18,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977424,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977425,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977426,794.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977436,660,HC120338,Hobgoblin Theatre Company Ltd,202009,Schools,Supplies & Services
06/12/2019,II,3977438,727.5,HC117804,Edukey Education Ltd,202009,Schools,Supplies & Services
06/12/2019,II,3977441,"2,586.18",HC123560,Water Plus Limited,202009,Schools,Premises-Related Expenditure
06/12/2019,II,3977443,"1,315.71",HC109997,Spa Gas Ltd,202009,Schools,Premises-Related Expenditure
06/12/2019,II,3977445,"4,800.00",HC114180,SLS School Improvement Ltd,202009,Schools,Supplies & Services
06/12/2019,II,3977447,718.5,HC120924,Euclid Limited,202009,Highways & Transport,Supplies & Services
06/12/2019,II,3977448,654,HC120924,Euclid Limited,202009,Highways & Transport,Supplies & Services
06/12/2019,II,3977450,735,HC106058,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
06/12/2019,II,3977451,"1,050.00",HC110767,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
06/12/2019,II,3977457,910,HC116192,REDACTED,202009,Safeguarding and Family Support,Supplies & Services
06/12/2019,II,3977459,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977460,451.84,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977461,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977462,746.4,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977463,"2,557.29",HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977464,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977465,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977466,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977467,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977468,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977469,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977470,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977471,814.71,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977472,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977473,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
12/12/2019,II,3977474,847.83,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977476,453.44,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977477,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977478,983.2,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977480,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977481,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977482,983.2,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977483,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977484,561.63,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977485,847.82,HC126470,REDACTED,202009,Safeguarding and Family Support,Third Party Payments
06/12/2019,II,3977486,"3,000.00",HC126472,Hereford Contract Canning (HCC) Ltd,202009,"Regulatory, Environment & Waste",Transfer Payments
06/12/2019,II,3977488,587.18,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977489,"1,323.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977495,"1,230.00",HC125555,REDACTED,202009,Corporate Support Services,Supplies & Services
06/12/2019,II,3977503,"1,092.00",HC104015,High Town Radio Taxi Group,202009,Learning Disabilities,Transport-Related Expenditure
06/12/2019,II,3977508,"1,120.00",HC117095,Simon's Taxis,202009,Highways & Transport,Transport-Related Expenditure
06/12/2019,II,3977513,664.2,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202009,Housing and Growth,Transport-Related Expenditure
06/12/2019,II,3977519,"13,333.00",HC125490,Carers Trust 4 All  (T/A Crossroads Care Cheshire Manchester and Merseyside Ltd),202009,Commissioned Services,Supplies & Services
09/12/2019,II,3977523,"1,025.00",HC125555,REDACTED,202009,Corporate Support Services,Supplies & Services
10/12/2019,II,3977530,"2,310.00",HC116149,M & J Travel,202009,Highways & Transport,Transport-Related Expenditure
10/12/2019,II,3977531,"3,300.00",HC116149,M & J Travel,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977533,"1,113.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977536,"5,528.94",HC103027,Facultatieve Technologies Limited,202009,Technical Services,Premises-Related Expenditure
09/12/2019,II,3977537,"2,000.00",HC125082,Greenwood Projects Ltd,202009,Technical Services,Supplies & Services
09/12/2019,II,3977542,652.4,HC110215,Storm Technologies Ltd,202009,Corporate Support Services,Supplies & Services
09/12/2019,II,3977550,"2,000.00",HC104879,K S Harris Transport,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977551,"1,785.00",HC116679,Barnsley Marshall Ltd,202009,People & Performance,Third Party Payments
09/12/2019,II,3977552,700,HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
10/12/2019,II,3977554,"2,388.76",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977559,"1,050.00",HC110767,REDACTED,202009,Prevention and Wellbeing,Supplies & Services
23/12/2019,II,3977560,839.39,HC110706,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
09/12/2019,II,3977561,"2,315.12",HC101472,Capita Business Services Ltd,202009,Education and Commissioning,Supplies & Services
09/12/2019,II,3977567,"3,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977568,"4,700.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977571,"1,767.50",HC111508,Wigmore High School (Academy),202009,Schools,Supplies & Services
09/12/2019,II,3977573,"1,615.00",HC111508,Wigmore High School (Academy),202009,Schools,Supplies & Services
09/12/2019,II,3977585,"2,994.20",HC100385,Alliance In Partnership,202009,Schools,Supplies & Services
09/12/2019,II,3977590,"2,325.38",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977591,"2,599.99",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977594,"2,360.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977595,"3,400.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977596,"2,700.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977597,"3,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977598,"2,200.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977599,"3,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977600,"2,390.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977601,"3,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977602,"2,900.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977603,"2,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977604,"2,799.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977605,"1,500.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977606,"3,000.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977607,"3,789.00",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977608,"2,999.99",HC100495,C M D Travel Hereford,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977611,"1,735.00",HC125829,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
09/12/2019,II,3977612,"1,435.00",HC125829,REDACTED,202009,Prevention and Wellbeing,Premises-Related Expenditure
09/12/2019,II,3977613,"1,666.67",HC111608,Worcestershire Telecare Ltd,202009,Commissioned Services,Third Party Payments
09/12/2019,II,3977614,505,HC100165,Supplymeprint.com Ltd T/A ABC,202009,Technical Services,Supplies & Services
09/12/2019,II,3977615,637.7,HC100969,Bertrams Trading Ltd,202009,Housing and Growth,Supplies & Services
09/12/2019,II,3977616,"4,891.02",HC100969,Bertrams Trading Ltd,202009,Housing and Growth,Supplies & Services
10/12/2019,II,3977618,"1,857.65",HC100969,Bertrams Trading Ltd,202009,Housing and Growth,Supplies & Services
09/12/2019,II,3977619,736.24,HC100969,Bertrams Trading Ltd,202009,Housing and Growth,Supplies & Services
09/12/2019,II,3977621,"1,752.00",HC100495,C M D Travel Hereford,202009,Learning Disabilities,Transport-Related Expenditure
09/12/2019,II,3977627,818.48,HC105903,Mastercraft Cycles,202009,"Regulatory, Environment & Waste",Transport-Related Expenditure
09/12/2019,II,3977630,"2,999.98",HC107876,Nick Maddy Coaches,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977632,640,HC117095,Simon's Taxis,202009,Highways & Transport,Transport-Related Expenditure
09/12/2019,II,3977633,"4,500.00",HC103660,Halo Leisure Services Ltd,202009,Housing and Growth,Premises-Related Expenditure
09/12/2019,II,3977639,"1,120.00",HC117835,The Brookfield School (Academy),202009,Schools,Supplies & Services
