Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
07/07/2022,II,4083484,"2,452.50",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
07/07/2022,II,4083487,532.5,HC127439,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
07/07/2022,II,4083488,936.94,HC107835,Muddy Faces Ltd,202304,Schools,Supplies & Services,No
07/07/2022,II,4083492,"3,388.00",HC128185,Turning Point Services Ltd,202304,Public Health,Supplies & Services,No
07/07/2022,II,4083493,"130,047.91",HC128185,Turning Point Services Ltd,202304,Public Health,Supplies & Services,No
07/07/2022,II,4083498,564.86,HC108646,PHS Group Plc,202304,Highways & Transport,Third Party Payments,No
12/07/2022,II,4083499,"10,120.00",HC125862,Faithful + Gould,202304,Property Services,Premises-Related Expenditure,No
07/07/2022,II,4083500,795,HC112922,Albion,202304,Schools,Supplies & Services,No
07/07/2022,II,4083503,"1,920.00",HC101168,Brian Hoskins Building Services,202304,Schools Devolved Capital,Capital Expenditure,No
11/07/2022,II,4083504,"2,920.00",HC128858,Solace in Business,202304,Highways & Transport,Supplies & Services,No
11/07/2022,II,4083505,"2,190.00",HC128858,Solace in Business,202304,Highways & Transport,Supplies & Services,No
11/07/2022,II,4083506,"3,650.00",HC128858,Solace in Business,202304,Highways & Transport,Supplies & Services,No
07/07/2022,II,4083513,923.75,HC129722,Tilly's Cleaning Services,202304,Schools,Premises-Related Expenditure,No
07/07/2022,II,4083520,454.43,HC109016,R S Signs & Engraving Ltd,202304,Schools,Supplies & Services,No
07/07/2022,II,4083523,865.8,HC104882,Redacted,202304,Schools,Supplies & Services,No
07/07/2022,II,4083525,515.27,HC104882,Redacted,202304,Schools,Supplies & Services,No
07/07/2022,II,4083526,"157,680.00",HC115217,NHS Herefords & Worc ICB,202304,Learning Disabilities,Third Party Payments,No
07/07/2022,II,4083527,"31,104.00",HC115217,NHS Herefords & Worc ICB,202304,Learning Disabilities,Third Party Payments,No
07/07/2022,II,4083529,670,HC116909,Butterflies Child Counselling & Play Therapy,202304,Schools,Support Services,No
08/07/2022,II,4083531,"3,000.00",HC121218,The Archaeology Company Ltd,202304,Highways & Transport,Supplies & Services,No
08/07/2022,II,4083532,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202304,Property Services,Third Party Payments,No
18/07/2022,II,4083533,"2,505.00",HC117490,Badenoch & Clark T/A Adecco,202304,Property Services,Third Party Payments,No
08/07/2022,II,4083534,"2,505.00",HC117490,Badenoch & Clark T/A Adecco,202304,Property Services,Third Party Payments,No
08/07/2022,II,4083535,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202304,Property Services,Third Party Payments,No
08/07/2022,II,4083536,"2,475.00",HC117490,Badenoch & Clark T/A Adecco,202304,Highways & Transport,Employees,No
08/07/2022,II,4083540,"1,473.75",HC128663,Mark Evans Architect Ltd,202304,Corporate Property Programme Board,Capital Expenditure,No
08/07/2022,II,4083543,"2,810.33",HC124027,Redacted,202304,Schools,Premises-Related Expenditure,Yes
11/07/2022,II,4083546,580.7,HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
08/07/2022,II,4083547,"2,200.00",HC126371,Redacted,202304,Schools,Supplies & Services,Yes
08/07/2022,II,4083551,"4,155.00",HC128535,OAKS Ltd,202304,"Finance, Legal & Governance",Transfer Payments,No
12/07/2022,II,4083553,"4,390.00",HC110760,The Red Ridge Centre,202304,Schools,Supplies & Services,No
18/07/2022,II,4083558,"1,522.60",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
08/07/2022,II,4083559,478.56,HC109997,Spa Gas Ltd,202304,Schools,Premises-Related Expenditure,No
08/07/2022,II,4083562,699.19,HC109835,Siemens Financial Services Ltd,202304,Schools,Supplies & Services,No
08/07/2022,II,4083564,"1,260.00",HC127626,JNA Property Ltd,202304,Property Services,Premises-Related Expenditure,No
11/07/2022,II,4083565,"2,437.60",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
08/07/2022,II,4083566,"3,159.70",HC127626,JNA Property Ltd,202304,Property Services,Premises-Related Expenditure,No
13/07/2022,II,4083567,"2,877.08",HC120650,Dantek Environmental Services,202304,Property Services,Third Party Payments,No
26/07/2022,II,4083568,"3,059.29",HC111380,Welsh Water,202304,Regulatory & Technical Services,Supplies & Services,No
08/07/2022,II,4083570,"2,000.00",HC127233,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
08/07/2022,II,4083571,750,HC128908,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
08/07/2022,II,4083572,500,HC107632,Lee Bolton Monier-Williams Office,202304,Education and Commissioning,Supplies & Services,No
08/07/2022,II,4083573,700,HC130158,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
08/07/2022,II,4083581,518.13,HC114241,Fuel Genie (Direct Debit only),202304,Cultural Services,Transport-Related Expenditure,No
11/07/2022,II,4083585,"4,200.00",HC114133,One Creative Environments Ltd,202304,Economic Growth,Supplies & Services,No
08/07/2022,II,4083586,448.71,HC104882,Redacted,202304,Schools,Supplies & Services,No
08/07/2022,II,4083587,"2,992.30",HC129255,The Castlefields,202304,Schools,Supplies & Services,No
08/07/2022,II,4083593,450,HC129030,Hodnett Legal Services Ltd,202304,"Finance, Legal & Governance",Supplies & Services,No
08/07/2022,II,4083597,"4,400.00",HC106975,Hoople Ltd,202304,Property Services,Third Party Payments,No
13/07/2022,II,4083598,"2,171.50",HC128206,Redacted,202304,Property Services,Third Party Payments,Yes
08/07/2022,II,4083599,"6,637.50",HC119169,Katherine Harriet Ltd,202304,Physical Disabilities,Third Party Payments,No
08/07/2022,II,4083600,"6,637.50",HC119169,Katherine Harriet Ltd,202304,Physical Disabilities,Third Party Payments,No
08/07/2022,II,4083602,828.4,HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083605,604.58,HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083607,"1,720.40",HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
18/07/2022,II,4083608,589,HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083609,"1,368.00",HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083610,"2,125.34",HC104015,High Town Radio Taxi Group,202304,Highways & Transport,Transport-Related Expenditure,No
21/07/2022,II,4083611,"2,749.30",HC105329,Leominster Taxis & Travel,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083612,"3,062.04",HC105329,Leominster Taxis & Travel,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083613,"2,910.61",HC105329,Leominster Taxis & Travel,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083614,"2,688.50",HC105329,Leominster Taxis & Travel,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083615,"3,411.00",HC105329,Leominster Taxis & Travel,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083616,"2,945.00",HC116149,M & J Travel,202304,Highways & Transport,Transport-Related Expenditure,No
18/07/2022,II,4083617,"2,660.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083618,"2,126.86",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083619,"2,246.40",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083620,"6,180.30",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083621,"7,304.36",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083622,"3,075.53",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
08/07/2022,II,4083623,"2,804.78",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
08/07/2022,II,4083624,"1,742.22",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083625,"1,950.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
12/07/2022,II,4083626,852.5,HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
11/07/2022,II,4083637,"3,002.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083638,"3,788.98",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083639,"3,895.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083640,"1,482.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083641,"1,040.00",HC104015,High Town Radio Taxi Group,202304,Learning Disabilities,Transport-Related Expenditure,No
11/07/2022,II,4083642,"1,482.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
14/07/2022,II,4083643,"4,411.23",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083644,"2,275.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083645,695.02,HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083646,"3,731.60",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
13/07/2022,II,4083647,"3,184.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083648,800,HC115558,The Anna Freud Centre,202304,Schools,Supplies & Services,No
11/07/2022,II,4083650,"1,918.22",HC124027,Redacted,202304,Schools,Premises-Related Expenditure,Yes
12/07/2022,II,4083654,"1,957.10",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
11/07/2022,II,4083657,800,HC123194,Place2Be,202304,Education and Commissioning,Supplies & Services,No
11/07/2022,II,4083658,"2,621.40",HC118962,Berrys,202304,Integrated Commissioning,Capital Expenditure,No
11/07/2022,II,4083659,"17,575.25",HC111414,West Mercia  Womens Aid,202304,Safeguarding and Family Support,Transfer Payments,No
11/07/2022,II,4083660,"8,985.94",HC111641,The Wye & Usk Foundation,202304,Sustainable Living Programme Board,Capital Expenditure,No
11/07/2022,II,4083661,"12,461.05",HC111641,The Wye & Usk Foundation,202304,Sustainable Living Programme Board,Capital Expenditure,No
11/07/2022,II,4083662,"8,604.64",HC129485,JN Bentley Limited,202304,Sustainable Living Programme Board,Capital Expenditure,No
11/07/2022,II,4083678,"3,040.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083679,"2,319.52",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083680,"3,382.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083681,"2,831.00",HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083684,679.9,HC130219,Red Island Ltd / Hopscotch,202304,Schools,Supplies & Services,No
11/07/2022,II,4083685,456.01,HC105082,Kington Building Supplies,202304,Schools Devolved Capital,Capital Expenditure,No
11/07/2022,II,4083701,"1,400.00",HC122664,Systra Ltd,202304,Highways & Transport,Third Party Payments,No
11/07/2022,II,4083702,"1,400.00",HC122664,Systra Ltd,202304,Highways & Transport,Third Party Payments,No
11/07/2022,II,4083703,"1,899.50",HC100582,Carter Brown - The Expert Service Limited,202304,Safeguarding and Family Support,Supplies & Services,No
11/07/2022,II,4083704,512,HC114841,Lextox,202304,Safeguarding and Family Support,Supplies & Services,No
11/07/2022,II,4083706,"1,296.00",HC124120,Bobby's Domestic Services,202304,Schools,Premises-Related Expenditure,No
11/07/2022,II,4083710,"17,005.00",HC128665,Odgers Interim & Odgers Connect,202304,Highways & Transport,Third Party Payments,No
11/07/2022,II,4083713,476,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083714,450,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083716,"6,637.50",HC119169,Katherine Harriet Ltd,202304,Physical Disabilities,Third Party Payments,No
11/07/2022,II,4083717,"6,637.50",HC119169,Katherine Harriet Ltd,202304,Physical Disabilities,Third Party Payments,No
14/07/2022,II,4083718,"2,821.50",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083719,"3,075.53",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083720,"3,106.50",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083721,"2,821.50",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083722,"1,227.80",HC100090,A J Watkins,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083723,"3,610.00",HC100090,A J Watkins,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083724,"2,452.33",HC100090,A J Watkins,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083725,"3,553.00",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083726,"2,709.59",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083727,"1,066.80",HC100090,A J Watkins,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083728,"4,351.00",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083729,"3,952.00",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083730,"3,402.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083731,"3,116.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083732,"5,719.00",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083733,"3,876.00",HC105563,Lugg Valley Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083734,"2,647.08",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083735,"4,161.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083736,"6,074.76",HC128951,Westgrove Support Services Limited,202304,Property Services,Third Party Payments,No
11/07/2022,II,4083737,"14,777.48",HC128951,Westgrove Support Services Limited,202304,Property Services,Third Party Payments,No
11/07/2022,II,4083740,"1,305.50",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083741,"1,074.30",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083752,598.4,HC122739,Elite Catering,202304,Schools,Supplies & Services,No
11/07/2022,II,4083753,"2,229.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083754,496.66,HC129636,Redacted,202304,Schools,Premises-Related Expenditure,Yes
11/07/2022,II,4083755,598,HC111685,Yeomans Travel Ltd,202304,Schools,Supplies & Services,No
12/07/2022,II,4083759,"1,881.00",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
11/07/2022,II,4083760,597,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083761,877.5,HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
11/07/2022,II,4083763,526.25,HC117308,Sportsafe UK Ltd,202304,Schools,Supplies & Services,No
11/07/2022,II,4083767,"1,506.87",HC124027,Redacted,202304,Schools,Premises-Related Expenditure,Yes
11/07/2022,II,4083769,433.68,HC127077,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
11/07/2022,II,4083774,"3,402.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083775,"5,339.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083776,"3,686.00",HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083778,"3,510.00",HC104165,I & S Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083779,972,HC120924,Euclid Limited,202304,Highways & Transport,Third Party Payments,No
11/07/2022,II,4083780,"2,356.00",HC104165,I & S Coaches,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083781,"2,280.00",HC124186,H & H Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083782,"2,470.00",HC124186,H & H Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083783,"2,565.00",HC124186,H & H Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083784,"2,658.67",HC104879,K S Harris Transport,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083785,"2,185.00",HC124186,H & H Coaches Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
18/07/2022,II,4083786,"2,708.83",HC109436,Redacted,202304,Highways & Transport,Transport-Related Expenditure,Yes
11/07/2022,II,4083787,"3,990.00",HC109622,Sargeants Brothers Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083788,"3,990.00",HC109622,Sargeants Brothers Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
18/07/2022,II,4083789,"3,990.00",HC109622,Sargeants Brothers Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083790,"3,420.00",HC109622,Sargeants Brothers Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083791,"2,318.00",HC109622,Sargeants Brothers Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083792,931.6,HC104015,High Town Radio Taxi Group,202304,Education and Commissioning,Transport-Related Expenditure,No
11/07/2022,II,4083793,504.45,HC111685,Yeomans Travel Ltd,202304,Highways & Transport,Transport-Related Expenditure,No
11/07/2022,II,4083796,"3,106.98",HC127171,Askews & Holts Library Services Ltd,202304,Cultural Services,Supplies & Services,No
11/07/2022,II,4083798,"7,291.00",HC103952,Herefordshire Group Training Assoc Ltd,202304,"Finance, Legal & Governance",Premises-Related Expenditure,No
11/07/2022,II,4083799,"6,637.50",HC114626,Quality Care @ Home,202304,Physical Disabilities,Third Party Payments,No
11/07/2022,II,4083800,"6,637.50",HC114626,Quality Care @ Home,202304,Physical Disabilities,Third Party Payments,No
11/07/2022,II,4083803,540,HC124493,Delios Training & Consultancy Ltd,202304,Schools,Employees,No
11/07/2022,II,4083806,"4,598.00",HC113877,Albion Computers PLC,202304,Schools,Supplies & Services,No
18/07/2022,II,4083808,480,HC113877,Albion Computers PLC,202304,Schools,Supplies & Services,No
20/07/2022,II,4083809,"5,808.00",HC113877,Albion Computers PLC,202304,Schools,Supplies & Services,No
11/07/2022,II,4083811,"3,487.50",HC130214,Dorrell Flooring Ltd,202304,Schools,Premises-Related Expenditure,No
11/07/2022,II,4083817,655,HC102941,Discovery Education Europe Ltd,202304,Schools,Supplies & Services,No
11/07/2022,II,4083822,"2,185.00",HC111310,Walford Parish Council,202304,Talk Community Programme,Transfer Payments,No
11/07/2022,II,4083823,"1,000.00",HC104879,K S Harris Transport,202304,Learning Disabilities,Transport-Related Expenditure,No
11/07/2022,II,4083826,756.2,HC127131,Bidvest Noonan,202304,Schools,Premises-Related Expenditure,No
11/07/2022,II,4083838,892.5,HC106256,Redacted,202304,Schools,Supplies & Services,Yes
11/07/2022,II,4083842,"3,360.00",HC127964,Wye Circus CIC,202304,Talk Community Programme,Transfer Payments,No
11/07/2022,II,4083846,554.83,HC107912,Redacted,202304,Safeguarding and Family Support,Supplies & Services,Yes
11/07/2022,II,4083852,"2,550.00",HC200636,School Improvement Support Services Ltd,202304,Schools,Supplies & Services,No
11/07/2022,II,4083854,450,HC202767,Stride Active,202304,Schools,Employees,No
19/07/2022,II,4083858,"1,500.00",HC202767,Stride Active,202304,Schools,Supplies & Services,No
11/07/2022,II,4083859,"2,100.00",HC127626,JNA Property Ltd,202304,Property Services,Premises-Related Expenditure,No
11/07/2022,II,4083860,"3,952.00",HC110683,The Lucy Faithfull Foundation,202304,Safeguarding and Family Support,Supplies & Services,No
12/07/2022,II,4083866,"5,200.00",HC110683,The Lucy Faithfull Foundation,202304,Safeguarding and Family Support,Supplies & Services,No
11/07/2022,II,4083869,"4,052.00",HC109774,Shaw Healthcare (Ledbury) Ltd,202304,Physical Disabilities,Third Party Payments,No
12/07/2022,II,4083873,"5,400.00",HC127536,Wonde Ltd,202304,Schools,Supplies & Services,No
12/07/2022,II,4083878,"2,601.70",HC128292,Udall-Martin Associates,202304,Integrated Commissioning,Capital Expenditure,No
12/07/2022,II,4083879,"4,376.20",HC128292,Udall-Martin Associates,202304,Integrated Commissioning,Capital Expenditure,No
12/07/2022,II,4083885,"3,650.00",HC128858,Solace in Business,202304,Highways & Transport,Supplies & Services,No
21/07/2022,II,4083886,991.75,HC129041,The Oyster Partnership Ltd,202304,Public Health,Third Party Payments,No
12/07/2022,II,4083887,758.3,HC120271,Veale Wasbrough Visards,202304,"Finance, Legal & Governance",Supplies & Services,No
21/07/2022,II,4083888,991.75,HC129041,The Oyster Partnership Ltd,202304,Public Health,Third Party Payments,No
12/07/2022,II,4083889,"118,835.69",HC108307,Owen Pell Ltd,202304,Economic Development Delivery Board,Capital Expenditure,No
12/07/2022,II,4083891,960,HC122910,PR Associates Ltd,202304,Schools,Supplies & Services,No
12/07/2022,II,4083892,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083893,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083894,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083895,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083896,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083898,"2,360.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083899,"1,416.00",HC126125,Attenti Consulting,202304,Safeguarding and Family Support,Employees,No
12/07/2022,II,4083900,"2,625.00",HC126125,Attenti Consulting,202304,Safeguarding and Family Support,Supplies & Services,No
13/07/2022,II,4083902,"1,611.00",HC100385,Alliance In Partnership,202304,Schools,Supplies & Services,No
12/07/2022,II,4083905,"5,984.38",HC126605,J&G Johnson Ltd T/A Mountain Perspective,202304,Economic Growth,Supplies & Services,No
12/07/2022,II,4083908,"2,222.43",HC101969,CVA Ledbury & District,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083909,"2,363.22",HC101969,CVA Ledbury & District,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083910,"1,885.94",HC107382,Redacted,202304,Highways & Transport,Transport-Related Expenditure,Yes
12/07/2022,II,4083911,"3,833.00",HC121975,Penna Plc,202304,"Finance, Legal & Governance",Support Services,No
12/07/2022,II,4083912,805,HC126464,Redacted,202304,"Finance, Legal & Governance",Supplies & Services,Yes
12/07/2022,II,4083913,"1,827.56",HC118714,Restore plc,202304,Corporate Support Services,Supplies & Services,No
12/07/2022,II,4083914,"7,976.32",HC125817,Specialist Computer Centres,202304,Safeguarding and Family Support,Supplies & Services,No
12/07/2022,II,4083915,"8,671.00",HC201308,WelfareCall (LAC) Ltd,202304,Central Childrens Directorate Costs,Third Party Payments,No
12/07/2022,II,4083917,"1,602.00",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
12/07/2022,II,4083918,"2,721.25",HC129124,Eleventh Hour Group,202304,Education and Commissioning,Third Party Payments,No
12/07/2022,II,4083921,"18,069.06",HC119577,Hereford BID Ltd,202304,Economic Growth,Supplies & Services,No
12/07/2022,II,4083931,"1,865.23",HC107382,Redacted,202304,Highways & Transport,Transport-Related Expenditure,Yes
12/07/2022,II,4083932,760,HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083933,"1,311.00",HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083934,"1,691.00",HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083935,703,HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083937,"1,896.20",HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083938,"2,451.00",HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083940,"3,268.00",HC101060,Blue Line Taxis,202304,Highways & Transport,Transport-Related Expenditure,No
12/07/2022,II,4083947,"1,912.50",HC128936,Vivid Resourcing,202304,Property Services,Supplies & Services,No
12/07/2022,II,4083948,"1,710.00",HC128936,Vivid Resourcing,202304,Property Services,Supplies & Services,No
12/07/2022,II,4083949,"2,065.00",HC126125,Attenti Consulting,202304,Safeguarding and Family Support,Employees,No
12/07/2022,II,4083950,"2,655.00",HC126125,Attenti Consulting,202304,Central Childrens Directorate Costs,Employees,No
12/07/2022,II,4083959,708.73,HC119851,The Safeguarding Company,202304,Schools,Supplies & Services,No
12/07/2022,II,4083965,555.7,HC106012,Infotone Imaging Supplies,202304,Schools,Supplies & Services,No
12/07/2022,II,4083978,"634,058.21",HC103831,Hereford & Worc Fire & Rescue Service,202304,Collection Fund,Collection Fund Accounts,No
12/07/2022,II,4083980,"3,715.00",HC105361,Lexisnexis Uk,202304,"Finance, Legal & Governance",Supplies & Services,No
12/07/2022,II,4083981,"1,798.00",HC105361,Lexisnexis Uk,202304,"Finance, Legal & Governance",Supplies & Services,No
21/07/2022,II,4083982,"7,055.51",HC103747,Opus Energy,202304,Property Services,Premises-Related Expenditure,No
12/07/2022,II,4083983,"5,050.00",HC129715,Redacted,202304,Holding Codes,Holding Codes,Yes
12/07/2022,II,4083984,756,HC106540,Redacted,202304,Holding Codes,Holding Codes,Yes
12/07/2022,II,4083985,"4,400.00",HC201005,NMiTE,202304,Holding Codes,Holding Codes,No
12/07/2022,II,4083986,"1,440.00",HC201005,NMiTE,202304,Holding Codes,Holding Codes,No
12/07/2022,II,4083987,"2,500.00",HC201005,NMiTE,202304,Holding Codes,Holding Codes,No
12/07/2022,II,4083988,"11,926.08",HC201005,NMiTE,202304,Holding Codes,Holding Codes,No
12/07/2022,II,4083990,867.36,HC102362,Dell Corporation Ltd,202304,Schools,Supplies & Services,No
