,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,28/11/2017,II,3890111,672.77,HC105770,Marden Parish Council,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890112,590.64,HC123218,Miranda's Cleaning & Ironing Service,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890113,650,HC124080,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890114,"1,700.00",HC101126,Bowyer's Coaches,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890115,"2,286.50",HC109436,REDACTED,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890116,894.5,HC123952,Shooting Reels,201808,Communities,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890117,"1,275.00",HC111203,Venture Taxi Services Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890119,"1,462.00",HC107382,REDACTED,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890120,"1,531.10",HC107382,REDACTED,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890121,"1,586.44",HC107382,REDACTED,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890122,"1,110.00",HC111805,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890123,570.91,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,17/11/2017,II,3890124,529.62,112354,REDACTED,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890128,745,HC119899,Team Bees Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890134,"2,130.10",HC109826,Shropshire Council,201808,Schools,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890135,471.25,HC118834,Young Voices (UK) Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890136,442.2,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,06/11/2017,II,3890142,450,HC102749,Edutech Solutions Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890152,"3,207.75",HC118892,Fronting The Challenge Projects Ltd,201808,Schools,Employees
INSERTED DETAIL,07/11/2017,II,3890158,475,HC104356,Ironbridge Gorge Museum Trust Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,06/11/2017,II,3890160,500,HC109622,Sargeants Brothers Ltd,201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890161,"3,160.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890165,"3,160.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890170,"1,000.42",HC105926,Mavis Russell Cleaning Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890180,"1,330.00",HC116254,Learning Support Partnership Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890182,419,HC105563,Lugg Valley Primrose Travel Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890183,"1,022.92",HC108803,PrimarySite Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890184,858,HC118834,Young Voices (UK) Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890187,"2,174.00",HC111157,Updata Infrastructure UK Ltd,201808,Communities,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890188,"1,270.00",HC111157,Updata Infrastructure UK Ltd,201808,Communities,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890189,"21,507.50",HC111157,Updata Infrastructure UK Ltd,201808,Communities,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890197,805,HC100254,REDACTED,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890199,486.42,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890206,665.89,HC102156,D & D Network Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890208,"1,541.25",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890213,"1,060.00",HC124050,REDACTED,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890218,"1,468.00",HC110034,Superstars School Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890220,737.66,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890222,500,HC109547,REDACTED,201808,Schools,Employees
INSERTED DETAIL,07/11/2017,II,3890226,"1,153.93",HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890227,701,HC124025,MML Furniture,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890231,422.5,HC118834,Young Voices (UK) Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890237,630,HC109765,REDACTED,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890239,"7,800.00",HC121975,Penna Plc,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890240,"14,500.00",HC121975,Penna Plc,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890241,650,HC121257,Make Some Noise,201808,Communities,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890243,"1,825.00",HC116511,Inform CPI Ltd,201808,Corporate,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890244,"15,751.22",HC108143,Nottingham Rehab Ltd,201808,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890250,"2,796.20",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890257,"7,572.55",HC121433,Elizabeth Fitzroy Support,201808,Learning Disabilities,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890261,"2,296.80",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890262,"3,135.50",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890263,"3,959.50",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890265,"1,454.10",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890266,"2,862.70",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890268,"3,284.56",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,17/11/2017,II,3890270,"1,117.89",111359,REDACTED,201808,Environment and Place,Transfer Payments
INSERTED DETAIL,17/11/2017,II,3890272,"1,179.75",111360,REDACTED,201808,Environment and Place,Transfer Payments
INSERTED DETAIL,07/11/2017,II,3890275,"4,095.00",HC122490,Welfare Call (CFU) Ltd,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890279,952,HC107466,Worcestershire Health & Care NHS Trust,201808,Public Health,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890282,876.5,HC107858,MVF Builders Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,07/11/2017,II,3890283,"3,300.00",HC106960,Hopton Building Services Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,07/11/2017,II,3890284,672,HC105158,LADS,201808,Communities,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890293,630,HC107236,Mark Gooch Electrical,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890294,710.1,HC102941,Discovery Education Europe Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890297,"4,076.00",HC108194,Octaga Security Services Ltd,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890298,"6,645.00",HC109769,Shaw Healthcare (Herefordshire) Ltd,201808,Physical Disabilities,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890300,"2,916.67",HC105756,Marches Family Network,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890301,"3,404.20",HC117989,Orbis Education & Care,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890302,"7,304.48",HC121433,Elizabeth Fitzroy Support,201808,Learning Disabilities,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890312,649,HC109997,Spa Gas Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890320,"1,286.00",HC111508,Wigmore High School (Academy),201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890322,424,HC118834,Young Voices (UK) Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890323,"1,104.40",HC104352,J P Catering,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890326,"2,264.10",HC118604,Cobalt Telephone Technologies Ltd,201808,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,28/11/2017,II,3890332,555.2,HC105051,Kimbolton Parish Council,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890334,"2,790.00",HC110717,The NST Travel Group Plc,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890346,"2,360.00",HC110990,G M Joyce Surfacing Ltd,201808,Schools Devolved Capital,Capital Expenditure
INSERTED DETAIL,07/11/2017,II,3890355,520,HC124097,REDACTED,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890364,655.28,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890375,846.4,HC120703,Black Pepper (Ledbury) Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890378,474.96,HC104882,K T Gooch,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890384,"1,112.00",HC110034,Superstars School Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890388,"2,226.00",HC106842,The Law Society,201808,Communities,Employees
INSERTED DETAIL,07/11/2017,II,3890389,"8,660.16",HC103981,Herefordshire Vision Links,201808,Commissioning Adults,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890390,"1,764.00",HC105863,The Cart Shed Charity,201808,Education and Commissioning,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890392,"12,941.76",HC105563,Lugg Valley Primrose Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890393,"48,305.59",HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,07/11/2017,II,3890394,"2,667.10",HC105012,Bevan Brittan LLP,201808,Communities,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890396,490,HC120941,Hulse Yazdi Professional Services,201808,Communities,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890397,832.23,HC100656,Allstar Business Solutions Ltd (Arval),201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890400,"2,345.00",HC112891,Sports Plus Scheme Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,17/11/2017,II,3890401,"1,830.00",112331,REDACTED,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890404,855.63,HC105926,Mavis Russell Cleaning Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890406,"1,260.00",HC108604,PGL Travel Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890411,698.98,HC111347,Watson Petroleum Limited,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890413,"2,096.58",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890417,519.51,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890426,648,HC111685,Yeomans Travel Ltd,201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890437,990,HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890439,641.3,HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890446,"1,238.16",HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890452,570,HC103925,Caboodle Books Limited,201808,Schools,Supplies & Services
INSERTED DETAIL,07/11/2017,II,3890453,684.97,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890455,"6,950.00",HC123245,University of East London,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890458,"1,527.60",HC109152,Relion Heating Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/11/2017,II,3890460,"1,020.00",HC109443,S & R Taxis,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890461,"4,130.00",HC110940,Total Hygiene Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,08/11/2017,II,3890463,677.83,HC101123,Boss,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890464,"3,323.20",HC109152,Relion Heating Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890477,"2,112.00",HC100728,Astons Coaches,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890480,"3,240.00",HC109622,Sargeants Brothers Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890481,"1,854.56",HC111685,Yeomans Travel Ltd,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,08/11/2017,II,3890484,"3,843.18",HC100976,Bespoke Cleaning Services,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890485,968.98,HC104018,Highground Maintenance Limited,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890488,"382,307.49",HC109962,Kier Construction - Central Div of Kier Construction Ltd,201808,Children & Young People Capital,Capital Expenditure
INSERTED DETAIL,08/11/2017,II,3890489,"439,434.02",HC109962,Kier Construction - Central Div of Kier Construction Ltd,201808,Children & Young People Capital,Capital Expenditure
INSERTED DETAIL,09/11/2017,II,3890490,"4,009.00",HC124002,Threeshires Building,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,08/11/2017,II,3890491,495.32,HC103959,Herefordshire Housing Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/11/2017,II,3890504,575.8,HC108208,ESPO,201808,Schools,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890508,719.8,HC124021,Corporate Togs Group Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,08/11/2017,II,3890510,687.4,HC105926,Mavis Russell Cleaning Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/11/2017,II,3890517,537.14,HC103869,Wye Valley NHS Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,28/11/2017,II,3890519,"2,535.75",HC100842,Ballingham Bolstone & Hentland G.P.C.,201808,Environment and Place,Third Party Payments
INSERTED DETAIL,09/11/2017,II,3890538,"1,112.00",HC110034,Superstars School Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890550,600,HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890568,"5,000.00",HC124104,REDACTED,201808,Adults Operations,Employees
INSERTED DETAIL,09/11/2017,II,3890572,"1,971.00",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890575,"15,182.00",HC103137,Stannah Lift Services Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,09/11/2017,II,3890586,"1,274.00",HC121460,Lindors Country House Hotel,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890603,975.79,HC101861,Clearview Cleaning Services,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/11/2017,II,3890605,"1,170.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890607,"1,000.00",HC120201,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890613,"1,658.16",HC103981,Herefordshire Vision Links,201808,Commissioning Adults,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890614,887.35,HC103981,Herefordshire Vision Links,201808,Commissioning Adults,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890615,"76,920.18",HC108143,Nottingham Rehab Ltd,201808,Commissioning Adults,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890615,"15,085.80",HC108143,Nottingham Rehab Ltd,201808,Commissioning Adults,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890616,"8,660.16",HC103981,Herefordshire Vision Links,201808,Commissioning Adults,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890617,700,HC124082,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890618,"1,043.99",HC114093,H G Clewer Ltd,201808,Public Health,Supplies & Services
INSERTED DETAIL,16/11/2017,II,3890619,487.4,HC114096,Rowland & Co (Retail) Ltd,201808,Public Health,Supplies & Services
INSERTED DETAIL,09/11/2017,II,3890632,638,HC105551,Lucton School,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/11/2017,II,3890638,579.76,HC121583,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890641,768,HC104674,JMC Monmouth Ltd,201808,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890643,471.78,HC104674,JMC Monmouth Ltd,201808,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890644,570,HC104674,JMC Monmouth Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890645,720,HC104674,JMC Monmouth Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890646,"3,696.00",HC104674,JMC Monmouth Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890647,750,HC104674,JMC Monmouth Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890652,"1,104.10",HC100976,Bespoke Cleaning Services,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890657,598.66,HC104882,K T Gooch,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890666,"2,690.00",HC107858,MVF Builders Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,10/11/2017,II,3890667,"4,323.60",HC117310,Level Access Bathrooms,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,10/11/2017,II,3890668,"4,427.40",HC103268,G B Electrical And Building Services Ltd,201808,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,10/11/2017,II,3890670,622,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890673,"1,475.32",HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890676,639.15,HC110632,The Glow Company Uk Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890678,600,HC104761,Herefordshire Marches Federation-Lord Scudamore,201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,10/11/2017,II,3890679,"1,320.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890685,"2,750.00",HC110429,Encore Enterprises,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890686,"1,061.28",HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890690,"13,733.00",HC116854,Fairfield High School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,10/11/2017,II,3890691,"1,000.00",HC122781,The Guide Dogs for the Blind Association,201808,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890695,"4,018,468.54",HC114724,Balfour Beatty Living Places Ltd,201808,Holding Codes,Holding Codes
INSERTED DETAIL,15/11/2017,II,3890697,"5,432.00",HC103869,Wye Valley NHS Trust,201808,Communities,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890699,"1,360.00",HC123817,REDACTED,201808,Communities,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890702,"1,190.50",HC110666,The Kindle Centre,201808,Resources,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890708,"1,700.00",HC116854,Fairfield High School (Academy),201808,Dedicated Schools Grant,Support Services
INSERTED DETAIL,10/11/2017,II,3890709,"1,250.00",HC104870,Kingstone High School (Academy),201808,Education and Commissioning,Premises-Related Expenditure
INSERTED DETAIL,16/11/2017,II,3890719,"2,565.00",HC103869,Wye Valley NHS Trust,201808,Directors,Third Party Payments
INSERTED DETAIL,14/11/2017,II,3890720,627,HC109518,Safetynet Solutions Ltd,201808,Resources,Supplies & Services
INSERTED DETAIL,15/11/2017,II,3890722,"11,238.00",HC106975,Hoople Ltd,201808,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,16/11/2017,II,3890729,727.84,HC103526,Gough Bailey Wright,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,15/11/2017,II,3890732,"11,279.23",HC108307,Owen Pell Ltd,201808,Growth Capital,Capital Expenditure
INSERTED DETAIL,10/11/2017,II,3890738,"3,724.90",HC118714,Restore plc,201808,Communities,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890739,715,HC111009,Trevor Roberts Associates Ltd,201808,Environment and Place,Employees
INSERTED DETAIL,15/11/2017,II,3890740,475,HC100655,ICCM,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890746,"2,718.75",HC114874,HCT Construction Consultants Ltd,201808,Growth,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890762,"3,880.53",HC101473,Capita Business Services Ltd (Direct Debit),201808,Resources,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890764,"42,779.00",HC103869,Wye Valley NHS Trust,201808,Public Health,Third Party Payments
INSERTED DETAIL,10/11/2017,II,3890767,"1,350.00",HC122664,Systra Ltd,201808,Growth,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890776,897.21,HC105926,Mavis Russell Cleaning Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/11/2017,II,3890777,528.08,HC109997,Spa Gas Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890783,478.95,HC104062,Holdsworth,201808,Schools,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890789,"41,809.60",HC100213,REDACTED,201808,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890793,442.2,HC103660,Halo Leisure Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890798,752,HC110034,Superstars School Services Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,10/11/2017,II,3890799,570,HC103390,George Youngs Coaches Ltd (Factor A/C),201808,Schools,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890800,"7,500.00",HC119318,Herefordshire Vennture-Hereford Family Pastors,201808,Growth,Transfer Payments
INSERTED DETAIL,10/11/2017,II,3890801,446.4,HC108657,REDACTED,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890804,"1,226.25",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890805,"1,172.15",HC104879,K S Harris Transport,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,10/11/2017,II,3890806,"10,000.00",HC123211,Hereford Vennture - Lean on Me,201808,Growth,Transfer Payments
INSERTED DETAIL,14/11/2017,II,3890808,"2,670.00",HC101509,Caretech Community Services,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,14/11/2017,II,3890809,"2,670.00",HC101509,Caretech Community Services,201808,Education and Commissioning,Third Party Payments
INSERTED DETAIL,13/11/2017,II,3890823,"40,150.00",HC111602,Worcestershire County Council ,201808,Corporate,Employees
INSERTED DETAIL,13/11/2017,II,3890824,"2,676.00",HC111701,Whitecross Hereford Academy,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890825,"1,755.00",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890826,"9,628.46",HC100385,Alliance In Partnership,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890831,"1,963.32",HC111380,Welsh Water,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890848,"2,133.12",HC111501,NFER,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890851,808.39,HC116579,NJ Electrical Services Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890854,"1,260.00",HC104761,Herefordshire Marches Federation-Lord Scudamore,201808,Schools,Support Services
INSERTED DETAIL,13/11/2017,II,3890856,"1,599.00",HC108803,PrimarySite Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890857,"1,175.09",HC110583,Apogee Corporation Ltd,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890864,890.3,HC120924,Euclid Limited,201808,Environment and Place,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890869,715,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890870,"1,166.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,14/11/2017,II,3890872,495,HC103165,Alere  Forensics,201808,Communities,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890873,810,HC106254,Mr Clean (Hereford) Limited,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/11/2017,II,3890881,442.71,HC101444,Calor Gas Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890883,"1,454.40",HC115657,Powys County Council,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890884,433.5,HC110573,The Courtyard Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,13/11/2017,II,3890885,"1,303.00",HC110573,The Courtyard Trust,201808,Schools,Supplies & Services
INSERTED DETAIL,14/11/2017,II,3890888,585,HC103642,H Mason & Son Ltd,201808,Schools,Premises-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890893,"3,570.00",HC108361,Jones Coaches Ltd,201808,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,13/11/2017,II,3890895,"2,847.50",HC108361,Jones Coaches Ltd,201808,Environment and Place,Transport-Related Expenditure
