Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
07/12/2016,3850333,604.04,REDACTED,201709,Environment and Place,Supplies & Services
02/12/2016,3850336,611.46,REDACTED,201709,Adults Operations,Supplies & Services
09/12/2016,3850343,"1,500.00",SMS Energy Services,201709,Growth Capital,Capital Expenditure
02/12/2016,3850344,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850350,"30,000.00",Ivington School Governors,201709,Schools,Supplies & Services
07/12/2016,3850358,"2,015.00",Neopost Limited,201709,Communities,Supplies & Services
07/12/2016,3850358,"1,076.56",Neopost Limited,201709,Resources,Supplies & Services
02/12/2016,3850364,"2,065.00",Network Fencing & Landscaping,201709,Schools,Premises-Related Expenditure
02/12/2016,3850366,"1,593.20",Food For Thought,201709,Schools,Supplies & Services
02/12/2016,3850367,425.5,Mayglothling Waste  Disposal Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850380,"12,761.16",Western Power Distribution,201709,Growth Capital,Capital Expenditure
02/12/2016,3850386,"3,420.00",UK Container Maintenance Ltd,201709,Environment and Place,Supplies & Services
02/12/2016,3850388,644,Teales Domestic & Ironing Services,201709,Schools,Premises-Related Expenditure
02/12/2016,3850389,"1,000.00",P W Jones (Hereford) Ltd,201709,Schools,Transport-Related Expenditure
02/12/2016,3850395,"2,501.55",REDACTED,201709,Environment and Place,Third Party Payments
02/12/2016,3850397,670.8,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850407,600,Ace Health,201709,Schools,Supplies & Services
02/12/2016,3850411,600,Capita Business Services Ltd,201709,Resources,Supplies & Services
02/12/2016,3850412,794.2,Brookes Brothers (London) Ltd,201709,Schools,Supplies & Services
02/12/2016,3850413,828.2,Brookes Brothers (London) Ltd,201709,Schools,Supplies & Services
02/12/2016,3850416,823.65,Brookes Brothers (London) Ltd,201709,Schools,Supplies & Services
07/12/2016,3850417,"27,789.66",Portakabin Ltd,201709,Education and Commissioning,Premises-Related Expenditure
02/12/2016,3850420,"100,000.00",Shropshire Council,201709,Growth,Third Party Payments
14/12/2016,3850421,"10,000.00",HAGS SMP Ltd,201709,Environment and Place,Supplies & Services
02/12/2016,3850422,"1,025.00",REDACTED,201709,Communities,Third Party Payments
07/12/2016,3850431,663.9,REDACTED,201709,Mental Health,Supplies & Services
07/12/2016,3850432,425.85,REDACTED,201709,Mental Health,Supplies & Services
02/12/2016,3850447,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850448,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850449,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850450,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850451,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850452,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850453,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850454,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850455,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850456,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850457,550,Independent Social Work Assessments (East Midlands),201709,Mental Health,Supplies & Services
02/12/2016,3850464,"107,001.70",XMA Ltd,201709,Resources,Supplies & Services
02/12/2016,3850465,"1,504.14",XMA Ltd,201709,Resources,Supplies & Services
07/12/2016,3850468,"9,485.36",Bertram Trading Ltd,201709,Communities,Supplies & Services
07/12/2016,3850470,525,Chaplins Limited,201709,Schools,Supplies & Services
07/12/2016,3850471,481.94,Local Government Association,201709,Communities,Supplies & Services
02/12/2016,3850472,420,The Internet Shop Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850473,780.12,Bertram Trading Ltd,201709,Communities,Supplies & Services
02/12/2016,3850475,"2,406.40",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
02/12/2016,3850480,476.32,G E Bright Electrical Ltd,201709,Schools,Premises-Related Expenditure
02/12/2016,3850484,523.49,Midshire Business Systems Ltd,201709,Schools,Supplies & Services
07/12/2016,3850488,"1,449.00",Red Spark Learning CIC,201709,Education and Commissioning,Supplies & Services
02/12/2016,3850489,"1,925.00",Red Spark Learning CIC,201709,Education and Commissioning,Supplies & Services
02/12/2016,3850490,496,Impact Print And Design Ltd,201709,Environment and Place,Supplies & Services
02/12/2016,3850491,496,Impact Print And Design Ltd,201709,Environment and Place,Supplies & Services
07/12/2016,3850500,557.49,Bertram Trading Ltd,201709,Communities,Supplies & Services
02/12/2016,3850505,"2,780.17",Gwersyll yr Urdd Cawedydd,201709,Schools,Supplies & Services
09/12/2016,3850531,581.4,Assessment & Qualifications Alliance (AQA),201709,Schools,Supplies & Services
07/12/2016,3850535,780,Assessment & Qualifications Alliance (AQA),201709,Schools,Employees
02/12/2016,3850540,"3,440.00",Two Boiled Eggs Ltd,201709,Communities,Supplies & Services
02/12/2016,3850542,511.38,Highground Maintenance Limited,201709,Schools,Premises-Related Expenditure
02/12/2016,3850545,769.49,Boss,201709,Schools,Supplies & Services
02/12/2016,3850548,"1,200.00",The Red Ridge Centre,201709,Schools,Supplies & Services
02/12/2016,3850550,"1,380.00",Coordination Group Publications Ltd,201709,Schools,Supplies & Services
02/12/2016,3850551,"1,336.30",123Comms Ltd,201709,Schools,Supplies & Services
02/12/2016,3850552,630,123Comms Ltd,201709,Schools,Supplies & Services
02/12/2016,3850563,"2,392.00",Lord Combustion Services Ltd,201709,Schools Devolved Capital,Capital Expenditure
02/12/2016,3850564,"1,200.00",Anubis UK Ltd,201709,Schools,Employees
02/12/2016,3850577,700,Whitecross Hereford Academy,201709,Schools,Supplies & Services
02/12/2016,3850582,"1,140.00",D & D Network Services Ltd,201709,Schools,Supplies & Services
02/12/2016,3850591,619.2,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3850608,"3,545.60",S M Stanley Builders Ltd,201709,Schools Devolved Capital,Capital Expenditure
07/12/2016,3850609,"3,234.00",Yeomans Travel Ltd,201709,Schools,Supplies & Services
09/12/2016,3850612,"2,426.50",The Escleyside Hall,201709,Schools,Premises-Related Expenditure
07/12/2016,3850620,"1,225.00",REDACTED,201709,Environment and Place,Supplies & Services
07/12/2016,3850622,"1,784.80",Wigmore High School (Academy),201709,Schools,Supplies & Services
07/12/2016,3850628,658.57,Highground Maintenance Limited,201709,Schools,Premises-Related Expenditure
07/12/2016,3850630,"1,826.80",The Music Pool,201709,Communities,Supplies & Services
07/12/2016,3850633,"1,180.58",Marches Counselling Service,201709,Public Health,Transfer Payments
07/12/2016,3850634,"1,770.40",Brightstripe - Cultural Health CIC,201709,Public Health,Transfer Payments
07/12/2016,3850635,983.72,Npower,201709,Schools,Premises-Related Expenditure
09/12/2016,3850637,"9,289.11",Peters Bookselling Services,201709,Communities,Supplies & Services
07/12/2016,3850638,"1,413.80",REDACTED,201709,Communities,Supplies & Services
07/12/2016,3850639,"3,758.15",Alliance In Partnership,201709,Schools,Supplies & Services
07/12/2016,3850644,"3,450.00",S M Stanley Builders Ltd,201709,Schools Devolved Capital,Capital Expenditure
07/12/2016,3850645,495,Aerial - Cam Ltd,201709,Environment and Place,Supplies & Services
07/12/2016,3850646,450,REDACTED,201709,Environment and Place,Supplies & Services
07/12/2016,3850664,"5,464.30",Wilkin Chapman LLP,201709,Communities,Supplies & Services
07/12/2016,3850671,619.2,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3850672,541.94,Calor Gas Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3850712,675,Smiths Motors Ledbury Ltd,201709,Schools,Supplies & Services
,3850716,"1,153.86",ALS Life Sciences Ltd (Direct Debit),201709,Environment and Place,Supplies & Services
07/12/2016,3850727,"1,225.00",The Archaeology Company Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3850751,845,Herefordshire Lore,201709,Communities,Supplies & Services
07/12/2016,3850761,"1,135.33",Hoople Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3850762,"2,217.33",Hoople Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3850764,"3,000.00",Hoople Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3850765,"12,000.00",Hoople Ltd,201709,Resources,Third Party Payments
07/12/2016,3850770,"1,495.00",LG Futures Ltd,201709,Resources,Supplies & Services
07/12/2016,3850771,"3,304.00",Supplymeprint.com Ltd T/A ABC,201709,Environment and Place,Supplies & Services
07/12/2016,3850772,"9,118.46",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
07/12/2016,3850773,"9,118.46",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
07/12/2016,3850774,"9,118.46",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
07/12/2016,3850775,"9,118.46",Herefordshire Vision Links,201709,Commissioning Adults,Supplies & Services
07/12/2016,3850778,700,Story Shapers,201709,Schools,Supplies & Services
07/12/2016,3850791,"1,128.00",Protelhealth Limited,201709,Transformation and safeguarding,Supplies & Services
07/12/2016,3850797,"3,333.33",Harrison Clark Rickerbys Ltd,201709,Growth,Supplies & Services
07/12/2016,3850801,"1,815.00",P W Jones (Hereford) Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850802,"3,686.11",P W Jones (Hereford) Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850803,"4,619.99",P W Jones (Hereford) Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850804,"3,729.00",P W Jones (Hereford) Ltd,201709,Environment and Place,Transport-Related Expenditure
,3850806,"2,007.00",Aquarium CMS Ltd (Direct Debit),201709,Integrated Commissioning,Capital Expenditure
07/12/2016,3850808,"1,541.76",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850809,"2,480.52",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850810,"2,011.24",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850811,"4,180.01",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850812,"2,200.00",Bowyer's Coaches,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850816,"2,435.00",B & B Services Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3850817,"2,317.00",Ridley Electronics Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3850820,428.5,REDACTED,201709,Communities,Supplies & Services
09/12/2016,3850824,711,Sunderlands & Thompsons LLP,201709,Resources,Supplies & Services
09/12/2016,3850830,"2,400.00",HMCTS,201709,Environment and Place,Supplies & Services
07/12/2016,3850848,612.31,Edutech Solutions Ltd,201709,Schools,Supplies & Services
07/12/2016,3850854,560.7,Leominster Primary School Imprest,201709,Schools,Premises-Related Expenditure
07/12/2016,3850854,683.22,Leominster Primary School Imprest,201709,Schools,Supplies & Services
07/12/2016,3850860,980,Luctonians Sports Club Ltd,201709,Public Health,Supplies & Services
07/12/2016,3850861,500,Arts Council England,201709,Schools,Supplies & Services
07/12/2016,3850863,740,The Key Support Services Ltd,201709,Schools,Supplies & Services
07/12/2016,3850865,577.5,Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3850869,525.6,REDACTED,201709,Schools,Premises-Related Expenditure
07/12/2016,3850872,850,Sports Directory UK,201709,Schools,Supplies & Services
07/12/2016,3850873,"5,000.00",Robot Bike Company Ltd,201709,Growth,Transfer Payments
07/12/2016,3850884,"8,170.00",Insight Direct (UK) Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3850887,640,Insight Direct (UK) Ltd,201709,Resources Capital,Capital Expenditure
07/12/2016,3850888,"4,190.00",PTFS Ltd,201709,Environment and Place,Supplies & Services
07/12/2016,3850899,"56,250.00",South West Audit Partnership Ltd - SWAP,201709,Resources,Supplies & Services
07/12/2016,3850900,"4,025.98",Leominster Taxis & Travel,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850901,"2,419.98",Leominster Taxis & Travel,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850902,"1,000.00",Caplor Energy Ltd,201709,Environment and Place,Transfer Payments
07/12/2016,3850903,"2,237.76",Worcestershire County Council,201709,Environment and Place,Third Party Payments
07/12/2016,3850904,"3,079.98",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850905,"2,640.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850906,"499,659.72",Integral UK Ltd,201709,Holding Codes,Holding Codes
07/12/2016,3850913,"3,299.98",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850914,"2,859.98",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850915,"3,080.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850916,"3,190.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850919,"2,969.98",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850920,"2,595.98",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850936,422.64,Oxford University Press,201709,Schools,Supplies & Services
07/12/2016,3850937,"1,515.62",Sentinel Security Systems,201709,Schools,Premises-Related Expenditure
07/12/2016,3850945,832,The Key Support Services Ltd,201709,Schools,Support Services
07/12/2016,3850954,450,REDACTED,201709,Schools,Supplies & Services
07/12/2016,3850955,"3,080.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850956,"5,037.57",Yeomans Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
14/12/2016,3850957,880,REDACTED,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3850958,"4,331.28",REDACTED,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3850959,"1,400.00",REDACTED,201709,Schools,Supplies & Services
21/12/2016,3850960,"4,012.84",Adept Telecom PLC,201709,Resources,Supplies & Services
21/12/2016,3850961,"1,945.64",Adept Telecom PLC,201709,Resources,Supplies & Services
07/12/2016,3850968,"2,706.40",REDACTED,201709,Schools,Employees
07/12/2016,3850969,"2,475.00",REDACTED,201709,Schools,Employees
07/12/2016,3850970,"1,200.00",Eastnor Pottery,201709,Schools,Supplies & Services
07/12/2016,3850982,480,S & R Taxis,201709,Physical Disabilities,Transport-Related Expenditure
07/12/2016,3850984,704,Simon's Taxis,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3850985,430,Northern Link Traffic Data Consultancy Ltd,201709,Commissioning Capital,Capital Expenditure
07/12/2016,3850986,"1,330.00",JMP Consultants Ltd,201709,Environment and Place,Third Party Payments
07/12/2016,3850996,496.83,Dell Corporation Ltd,201709,Schools,Supplies & Services
07/12/2016,3850999,525,Hereford Integrated Behaviour Outreach Service,201709,Schools,Supplies & Services
07/12/2016,3851002,968.98,Highground Maintenance Limited,201709,Schools,Premises-Related Expenditure
07/12/2016,3851017,"1,188.00",Minibus Services,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851018,"1,320.00",Minibus Services,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851020,"1,650.00",Enterprise Rent A Car UK T/A Flex E Rent,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851021,"3,122.90",The Plynlimon Trust Community Car Scheme,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851022,"1,461.90",The Plynlimon Trust Community Car Scheme,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851023,"3,142.48",The Plynlimon Trust Community Car Scheme,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851024,"1,516.90",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851025,"3,300.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851026,"2,860.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851027,"1,650.00",Venture Taxi Services Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851028,"1,749.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851037,"2,959.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851038,"25,354.56",George Youngs Coaches Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851039,"3,299.98",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851040,"3,036.00",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851041,"3,739.99",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851042,"3,300.00",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851043,"3,036.00",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851044,440,M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851045,"2,970.00",M&S Coaches Of Hereford Limited,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851046,"16,247.00",Herdman Coaches Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851047,"1,529.00",Leominster Taxis & Travel,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851048,"1,100.00",Leominster Taxis & Travel,201709,Environment and Place,Transport-Related Expenditure
09/12/2016,3851052,"1,050.00",REDACTED,201709,Communities,Supplies & Services
07/12/2016,3851053,474.72,REDACTED,201709,Communities,Supplies & Services
07/12/2016,3851055,"3,025.84",Red Spark Learning CIC,201709,Education and Commissioning,Supplies & Services
09/12/2016,3851058,421,Callcredit,201709,Resources,Supplies & Services
07/12/2016,3851059,"2,307.80",Ace Coaches & Travel,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851060,"2,551.99",Ace Coaches & Travel,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851061,"1,606.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851062,"2,079.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851063,"1,782.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851064,"1,782.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851065,"1,683.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851066,"1,760.00",REDACTED,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851067,"3,456.42",Sargeants Brothers Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851068,"2,860.00",Sargeants Brothers Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851069,"22,000.00",Sargeants Brothers Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851070,"33,480.92",DRM (Bromyard) Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851071,"37,491.52",Lugg Valley Primrose Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851072,"1,540.01",Simon's Taxis,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851074,"2,280.02",Simon's Taxis,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851075,"5,040.00",University Of Birmingham,201709,Safeguarding and Family Support,Supplies & Services
07/12/2016,3851080,512,Royal Inst Of Chartered Surveyors (RICS),201709,Environment and Place,Supplies & Services
09/12/2016,3851081,485,Callcredit,201709,Resources,Supplies & Services
07/12/2016,3851083,"2,052.00",QA Plus Ltd,201709,Education and Commissioning,Supplies & Services
07/12/2016,3851084,500,National Association of Virtual School Heads,201709,Education and Commissioning,Supplies & Services
07/12/2016,3851086,"6,121.00",National Youth Advocacy Service (nyas),201709,Education and Commissioning,Third Party Payments
07/12/2016,3851090,"17,409.25",National Youth Advocacy Service (nyas),201709,Education and Commissioning,Third Party Payments
07/12/2016,3851091,"40,000.00",Worcestershire County Council,201709,Education and Commissioning,Third Party Payments
07/12/2016,3851092,868.19,Trinity Primary School (Imprest/Petty Cash),201709,Schools,Supplies & Services
07/12/2016,3851107,"1,145.85",Three Counties Hotel,201709,Education and Commissioning,Premises-Related Expenditure
07/12/2016,3851110,887.08,REDACTED,201709,Schools,Premises-Related Expenditure
07/12/2016,3851113,"2,288.00",Frome Private Hire Cars,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851116,"11,090.00",Tracsis Traffic Data Ltd,201709,Commissioning Capital,Capital Expenditure
07/12/2016,3851116,"2,218.00",Tracsis Traffic Data Ltd,201709,Commissioning Capital,Suspense Accounts
07/12/2016,3851117,448,Safety Reflectives Ltd,201709,Environment and Place,Supplies & Services
07/12/2016,3851120,"2,503.60",Alliance In Partnership,201709,Schools,Supplies & Services
07/12/2016,3851121,893.2,Alliance In Partnership,201709,Schools,Supplies & Services
07/12/2016,3851122,"3,368.70",Alliance In Partnership,201709,Schools,Supplies & Services
07/12/2016,3851124,"1,122.00",Frome Private Hire Cars,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851125,605.55,Alliance In Partnership,201709,Schools,Supplies & Services
07/12/2016,3851132,728.2,Shropshire Council,201709,Schools,Supplies & Services
07/12/2016,3851133,"1,980.00",JMC Monmouth Ltd,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851134,"2,160.01",JMC Monmouth Ltd,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851135,"2,039.40",Shropshire Council,201709,Schools,Supplies & Services
07/12/2016,3851136,765.6,Shropshire Council,201709,Schools,Supplies & Services
07/12/2016,3851137,"8,918.00",Hopton Building Services Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
07/12/2016,3851140,"16,280.00",Slyspirit,201709,Growth,Supplies & Services
07/12/2016,3851142,894,Simon's Taxis,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851144,"1,100.00",Minibus Services,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851145,880,REDACTED,201709,Learning Disabilities,Transport-Related Expenditure
07/12/2016,3851147,"3,190.00",Dukes Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851148,"1,760.00",Dukes Travel Ltd,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851149,"3,432.00",H & H Motors,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851150,"3,498.00",H & H Motors,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851151,"2,750.00",H & H Motors,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851152,"3,498.02",H & H Motors,201709,Environment and Place,Transport-Related Expenditure
07/12/2016,3851153,"10,541.66",Crossroads Care-Forest Of Dean & Hfds,201709,Education and Commissioning,Third Party Payments
07/12/2016,3851154,"6,468.46",Sargeants Brothers Ltd,201709,Environment and Place,Third Party Payments
07/12/2016,3851156,914.47,Mastercraft Cycles,201709,Environment and Place,Supplies & Services
07/12/2016,3851168,"3,315.08",Worcestershire County Council,201709,Corporate,Employees
07/12/2016,3851174,"3,686.79",Bespoke Cleaning Services,201709,Schools,Premises-Related Expenditure
07/12/2016,3851175,723.69,Bespoke Cleaning Services,201709,Schools,Premises-Related Expenditure
07/12/2016,3851176,"1,052.76",Bespoke Cleaning Services,201709,Schools,Premises-Related Expenditure
07/12/2016,3851180,"4,318.50",J & W Kostorz Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3851181,"13,630.00",Slyspirit,201709,Commissioning Capital,Capital Expenditure
14/12/2016,3851182,"17,136.88",DRM (Bromyard) Ltd,201709,Environment and Place,Third Party Payments
07/12/2016,3851188,463.5,Oxford University Press,201709,Schools,Supplies & Services
07/12/2016,3851190,"2,475.00",Rich Analysts Ltd,201709,Schools,Supplies & Services
07/12/2016,3851196,"1,186.80",Halo Leisure Services Ltd,201709,Schools,Premises-Related Expenditure
07/12/2016,3851208,550,Le Club Francais,201709,Schools,Supplies & Services
07/12/2016,3851211,460.49,Yorkshire Purchasing,201709,Schools,Supplies & Services
09/12/2016,3851225,"2,200.00",REDACTED,201709,Communities,Supplies & Services
09/12/2016,3851226,"1,352.75",Metric Group Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3851228,"1,195.25",Metric Group Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3851229,"1,195.25",Metric Group Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3851231,848.75,Metric Group Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3851233,738,Tupsley Whitehouse Project,201709,Environment and Place,Supplies & Services
09/12/2016,3851242,440,Sargeants Brothers Ltd,201709,Schools,Supplies & Services
09/12/2016,3851243,420,Sargeants Brothers Ltd,201709,Schools,Transport-Related Expenditure
09/12/2016,3851249,"3,214.35",Alliance In Partnership,201709,Schools,Supplies & Services
09/12/2016,3851251,540.81,Boss,201709,Schools,Supplies & Services
09/12/2016,3851258,892.24,Alliance In Partnership,201709,Schools,Supplies & Services
09/12/2016,3851264,"4,430.00",REDACTED,201709,Schools,Premises-Related Expenditure
09/12/2016,3851269,600,Edwards Tree Services Ltd,201709,Schools,Premises-Related Expenditure
09/12/2016,3851273,519,T F Corfield Liquidator of ABC Print (Hfd) Ltd,201709,Environment and Place,Supplies & Services
09/12/2016,3851284,"1,822.50",Primecare,201709,Transformation and safeguarding,Third Party Payments
09/12/2016,3851285,535,Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851286,"1,070.00",Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851287,"1,605.00",Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851288,535,Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851289,535,Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Transfer Payments
09/12/2016,3851291,"1,529.53",Software Box Ltd,201709,Schools,Supplies & Services
14/12/2016,3851292,"16,986.18",Orange plc (Airtime),201709,Resources,Supplies & Services
09/12/2016,3851293,"3,360.00",The Houghton Project,201709,Education and Commissioning,Supplies & Services
09/12/2016,3851294,956.75,REDACTED,201709,Schools,Premises-Related Expenditure
09/12/2016,3851295,749.88,Twinkl Ltd,201709,Schools,Supplies & Services
08/12/2016,3851302,"238,529.96",Whitecross@Stepnell Ltd,201709,Education and Commissioning,Premises-Related Expenditure
09/12/2016,3851303,452.9,REDACTED,201709,Adults Operations,Supplies & Services
09/12/2016,3851308,"1,715.99",Ashfords LLP,201709,Communities,Supplies & Services
09/12/2016,3851314,"2,195.00",Cummins Allison Ltd,201709,Environment and Place,Supplies & Services
14/12/2016,3851316,"4,420.00",NEPRO Limited,201709,Directors,Third Party Payments
09/12/2016,3851320,"2,458.00",Edutech Solutions Ltd,201709,Schools,Supplies & Services
14/12/2016,3851328,"1,346.80",Yorkshire Purchasing,201709,Schools,Supplies & Services
09/12/2016,3851336,519.82,Marlbrook Collaboration,201709,Schools,Supplies & Services
14/12/2016,3851337,"3,447.00",S & P Roofing Contractors,201709,Schools,Premises-Related Expenditure
09/12/2016,3851338,"3,960.00",Superstars/Sports Stars Ltd,201709,Schools,Supplies & Services
09/12/2016,3851347,"3,682.00",B & B Services Ltd,201709,Housing & Independent Living Capital,Capital Expenditure
09/12/2016,3851348,"1,852,155.05",Balfour Beatty Living Places Ltd,201709,Holding Codes,Holding Codes
09/12/2016,3851355,738.33,REDACTED,201709,Schools,Premises-Related Expenditure
14/12/2016,3851359,781.04,H Carson Ltd  (DAY211),201709,Public Health,Supplies & Services
