,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,13/05/2016,OI,3829209,"1,298.40",HC110473,Phoenix Software Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687233,"1,050.00",HC110504,The Award Scheme Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687943,"1,850.00",HC110546,The Carnival Arts Group,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830180,"1,425.00",HC110573,The Courtyard Trust,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829200,593.13,HC110583,The Danwood Group Limited,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688235,443.01,HC110583,The Danwood Group Limited,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2109789,458.33,HC110648,BAE Trust T/A The Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109790,458.33,HC110648,BAE Trust T/A The Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109904,458.33,HC110648,BAE Trust T/A The Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109927,458.33,HC110648,BAE Trust T/A The Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110002,458.33,HC110648,BAE Trust T/A The Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,25/05/2016,OI,3829934,630.00,HC110658,The Houghton Project,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828388,"1,725.00",HC110658,The Houghton Project,201702,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,01/06/2016,OI,3830552,"1,380.00",HC110658,The Houghton Project,201702,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688241,433.25,HC110681,The Living Rainforest,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829971,700.00,HC110692,The Messaging Centre Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828562,691.50,HC110717,The NST Travel Group Plc,201702,Schools,Supplies & Services,
INSERTED DETAIL,03/06/2016,GI,2108606,"2,156.22",HC110743,The Plynlimon Trust Community Car Scheme,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829234,996.75,HC110743,The Plynlimon Trust Community Car Scheme,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829235,"2,142.60",HC110743,The Plynlimon Trust Community Car Scheme,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3829236,620.25,HC110743,The Plynlimon Trust Community Car Scheme,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828219,"1,190.50",HC110786,The South Wye Development Trust Ltd,201702,Resources,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,GI,2109794,458.33,HC110794,The Steiner Academy Hereford,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109954,458.33,HC110794,The Steiner Academy Hereford,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830490,"1,070.00",HC110794,The Steiner Academy Hereford,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830491,535.00,HC110794,The Steiner Academy Hereford,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,11/05/2016,OI,3827440,547.93,HC110854,Alcontrol UK Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828630,892.46,HC110854,Alcontrol UK Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830336,478.05,HC110854,Alcontrol UK Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829699,"7,608.00",HC110861,Thomson Reuters (Professional) UK Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829535,"4,741.39",HC110975,Tradebe  Gwent Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687298,680.00,HC111004,Trend Control Systems Limited,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3828996,660.00,HC111004,Trend Control Systems Limited,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687430,487.00,HC111022,Trinity Extended Services CIC 1 Nursery,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,11/05/2016,SI,4687336,"5,634.68",HC111024,Trinity Primary School (Imprest/Petty Cash),201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830181,475.18,HC111062,Tucasi Limited,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687537,"2,505.08",HC111157,Updata Infrastructure UK Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828563,875.00,HC111192,Marlbrook Collaboration,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,11/05/2016,OI,3828705,"1,125.00",HC111203,Venture Taxi Services Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/05/2016,SI,4687603,679.95,HC111204,Veolia ES Onyx Ltd,201702,Schools,Third Party Payments,
INSERTED DETAIL,13/05/2016,OI,3829188,"3,825.00",HC111283,W F Howes Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828745,"6,624.03",HC111332,Warwickshire County Council,201702,Communities,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830546,"2,137.50",HC111340,Waterstones,201702,Schools,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687167,"21,500.00",HC111373,Wellington Parish Council,201702,Resources Capital,Capital Income,
INSERTED DETAIL,25/05/2016,SI,4688094,"2,004.60",HC111377,Welsh Joint Education Committee,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688266,"1,264.44",HC111377,Welsh Joint Education Committee,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688267,462.60,HC111377,Welsh Joint Education Committee,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687076,"1,302.07",HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,06/05/2016,SI,4687171,"1,315.08",HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,SI,4686469,475.76,HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,SI,4686472,453.65,HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,SI,4686456,"1,566.80",HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,26/05/2016,SI,4687173,419.69,HC111380,Welsh Water,201702,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,SI,4686465,777.27,HC111380,Welsh Water,201702,Resources,Premises-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828401,440.05,HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828434,510.09,HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828774,"2,714.78",HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829008,"1,082.29",HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3828873,713.16,HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,SI,4687817,"1,969.18",HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,SI,4687818,429.89,HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,19/05/2016,SI,4687921,"7,100.00",HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,19/05/2016,SI,4687922,"7,100.00",HC111380,Welsh Water,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688039,614.00,HC111382,Welsh Water (CIS ONLY),201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,25/05/2016,OI,3829633,430.50,HC111396,Wenlock Spring Water Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2106264,534.69,HC111402,Weobley High School Petty Cash,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,GI,2108986,"2,230.49",HC111402,Weobley High School Petty Cash,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2106264,"2,141.39",HC111402,Weobley High School Petty Cash,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,SI,4688177,"3,664.00",HC111404,Weobley Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,20/05/2016,OI,3829436,"29,706.58",HC111414,West Mercia  Womens Aid,201702,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,20/05/2016,OI,3829437,"29,706.58",HC111414,West Mercia  Womens Aid,201702,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830185,"17,533.34",HC111420,West Mercia Homes Ltd,201702,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687827,"1,284,956.00",HC111421,West Mercia Police & Crime Commissioner,201702,Collection Fund,Collection Fund Accounts,
INSERTED DETAIL,18/05/2016,OI,3829293,517.18,HC111426,West Mercia Supplies (The Consortium),201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829548,463.63,HC111426,West Mercia Supplies (The Consortium),201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,25/05/2016,SI,4688046,498.88,HC111426,West Mercia Supplies (The Consortium),201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829006,"1,381.61",HC111426,West Mercia Supplies (The Consortium),201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829167,592.17,HC111426,West Mercia Supplies (The Consortium),201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829004,582.22,HC111426,West Mercia Supplies (The Consortium),201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829231,"1,040.75",HC111426,West Mercia Supplies (The Consortium),201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830469,"3,375.00",HC111431,West Midlands Employers,201702,Resources,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829110,"1,150.00",HC111440,Westcom Business Communications Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687174,"237,080.88",HC111489,Whitecross@Stepnell Ltd,201702,Education and Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,16/05/2016,SI,4687738,"238,529.96",HC111489,Whitecross@Stepnell Ltd,201702,Education and Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,20/05/2016,GI,2109772,458.33,HC111508,Wigmore High School (Academy),201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,01/06/2016,OI,3830519,500.00,HC111508,Wigmore High School (Academy),201702,Schools,Employees,
INSERTED DETAIL,20/05/2016,SI,4687956,"1,520.30",HC111508,Wigmore High School (Academy),201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829796,673.30,HC111536,Cycle Training Affinity Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688282,"4,158.00",HC111559,Withington Group Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,31/03/2016,SI,4688288,"1,669.00",HC111592,Woolhope Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,SI,4688178,"1,669.00",HC111592,Woolhope Parish Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,26/05/2016,OI,3830039,"2,000.00",HC111597,Worcester Research Ltd,201702,Growth,Supplies & Services,
INSERTED DETAIL,17/05/2016,SI,4687788,"40,750.00",HC111602,Worcestershire County Council Pension Fund,201702,Corporate,Employees,
INSERTED DETAIL,25/05/2016,SI,4687917,"24,516.58",HC111603,Worcestershire County Council,201702,Corporate,Employees,
INSERTED DETAIL,25/05/2016,OI,3829656,"10,000.00",HC111603,Worcestershire County Council,201702,Director and Management,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830582,525.00,HC111603,Worcestershire County Council,201702,Education and Commissioning,Support Services,
INSERTED DETAIL,20/05/2016,OI,3829536,"2,830.80",HC111603,Worcestershire County Council,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,11/05/2016,SI,4687429,630.00,HC111648,Wye Nursery,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,01/06/2016,OI,3830581,"1,383.16",HC111665,XMA Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829277,"1,854.56",HC111685,Yeomans Travel Ltd,201702,Environment and Place,Third Party Payments,
INSERTED DETAIL,06/05/2016,OI,3828691,"30,871.53",HC111685,Yeomans Travel Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828958,"1,762.50",HC111685,Yeomans Travel Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3829227,450.00,HC111685,Yeomans Travel Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,20/05/2016,OI,3829562,"2,205.00",HC111685,Yeomans Travel Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2109894,458.33,HC111701,Whitecross Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110006,458.33,HC111701,Whitecross Hereford Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,04/05/2016,OI,3828273,"2,143.47",HC111775,Compass Minerals UK Limited,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828274,"2,191.64",HC111775,Compass Minerals UK Limited,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828276,"1,070.13",HC111775,Compass Minerals UK Limited,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830214,450.00,HC111804,Newton Farm Community Association,201702,Growth,Supplies & Services,
INSERTED DETAIL,04/05/2016,SI,4687156,"4,181.26",HC111920,Metalliform Holdings Limited,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,03/06/2016,GI,2108600,"1,612.48",HC111924,Bromyard Community Transport Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828060,"1,039.50",HC111924,Bromyard Community Transport Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3828062,"1,097.25",HC111924,Bromyard Community Transport Ltd,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,OI,3825499,444.50,HC111941,Yorkshire Purchasing,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830368,"1,199.39",HC111941,Yorkshire Purchasing,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829970,"1,000.00",HC111997,SMS Energy Services,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,26/05/2016,OI,3829818,"1,000.00",HC111997,SMS Energy Services,201702,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/05/2016,OI,3829156,430.00,HC112034,YHA London Thameside,201702,Schools,Supplies & Services,
INSERTED DETAIL,03/06/2016,GI,2108601,"2,268.76",HC112080,CVS Ledbury & District (Ledbury Ring & Ride),201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,12/05/2016,SI,4688151,"30,000.00",HC112120,Desperate Men Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688152,"3,000.00",HC112120,Desperate Men Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688159,"3,000.00",HC112120,Desperate Men Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4687185,560.00,HC112240,You Time Counselling Trust,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830040,560.00,HC112240,You Time Counselling Trust,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687406,625.00,HC112316,Imagination Station Pre-School,201702,Education and Commissioning,Transfer Payments,
INSERTED DETAIL,20/05/2016,SI,4687928,556.75,HC112412,Forward Products,201702,Schools,Supplies & Services,
INSERTED DETAIL,25/05/2016,SI,4688085,445.00,HC112412,Forward Products,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830245,489.00,HC112412,Forward Products,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687711,575.00,HC112440,Hereford Asbestos Services Ltd,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,06/05/2016,SI,4687161,420.00,HC112536,REDACTED,201702,Schools,Premises-Related Expenditure,
INSERTED DETAIL,18/05/2016,OI,3828922,581.18,HC112576,University Of Wolverhampton,201702,Adults Operations,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3828923,581.18,HC112576,University Of Wolverhampton,201702,Adults Operations,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3828924,581.18,HC112576,University Of Wolverhampton,201702,Adults Operations,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3828925,581.18,HC112576,University Of Wolverhampton,201702,Adults Operations,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3828926,581.18,HC112576,University Of Wolverhampton,201702,Adults Operations,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2110049,835.42,HC112582,Royal National College,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2110058,962.67,HC112582,Royal National College,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,06/05/2016,SI,4687188,"1,300.00",HC112594,Andrell Education Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,SI,4687931,609.50,HC112594,Andrell Education Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828897,999.00,HC112667,School Pupil Tracker Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829173,999.00,HC112667,School Pupil Tracker Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829326,803.25,HC112667,School Pupil Tracker Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829328,"1,055.00",HC112667,School Pupil Tracker Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,OI,3830559,999.00,HC112667,School Pupil Tracker Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,01/06/2016,SI,4688331,"1,805.19",HC112681,REDACTED,201702,Growth,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3829946,547.20,HC112921,Ancer Spa Ltd,201702,Growth,Third Party Payments,
INSERTED DETAIL,04/05/2016,OI,3828390,420.00,HC112977,Brightstripe - Cultural Health CIC,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828391,455.00,HC112977,Brightstripe - Cultural Health CIC,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,25/05/2016,OI,3829982,420.00,HC112977,Brightstripe - Cultural Health CIC,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829450,853.60,HC112977,Brightstripe - Cultural Health CIC,201702,Public Health,Transfer Payments,
INSERTED DETAIL,26/05/2016,OI,3829986,"2,000.00",HC112995,Landmark Information Group Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,06/05/2016,GI,2105164,460.10,HC113047,Children's Social Care,201702,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,20/05/2016,GI,2110117,458.33,HC113733,Canon Pyon CE Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,26/05/2016,SI,4688246,"2,625.00",HC113885,University of Cambridge (UCLES),201702,Schools,Supplies & Services,
INSERTED DETAIL,20/05/2016,GI,2109797,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109798,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109799,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109800,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109801,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109802,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109803,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109804,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109805,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109806,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109807,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109808,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109809,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109810,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109811,"1,399.17",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109812,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109813,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109814,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109815,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109816,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109817,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109818,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109819,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109820,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109821,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109822,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109823,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109824,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109825,"1,399.17",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109826,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109827,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109828,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109829,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109830,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109831,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109832,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109833,458.33,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109834,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109835,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109836,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109837,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109838,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109839,"1,399.17",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109840,"1,399.17",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109841,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109842,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109844,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109845,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109846,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109847,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109848,"1,033.33",HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
INSERTED DETAIL,20/05/2016,GI,2109849,719.17,HC113960,Barrs Court Academy,201702,Central Childrens Directorate Costs,Support Services,
