Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
06/02/2019,II,3941793,"1,716.00",HC124186,H & H Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941794,"14,512.39",HC103827,Herdman Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941796,"2,595.05",HC104165,I & S Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941797,"2,720.00",HC104165,I & S Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941799,"21,590.87",HC105563,Lugg Valley Primrose Travel Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941805,"1,181.50",HC105329,Leominster Taxis & Travel,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941806,850,HC105329,Leominster Taxis & Travel,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941807,"1,432.25",HC123910,Leominster Travel Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941808,693,HC101542,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
06/02/2019,II,3941810,"2,848.35",HC108361,Jones Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941811,"1,402.50",HC108361,Jones Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941812,"2,881.50",HC108361,Jones Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941813,"3,990.00",HC108361,Jones Coaches Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941814,450,HC124186,H & H Coaches Ltd,201911,Schools,Transport-Related Expenditure
06/02/2019,II,3941817,504,HC104284,Insight Direct (UK) Ltd,201911,Care Operations and Commissioning,Supplies & Services
06/02/2019,II,3941819,"1,600.00",HC119565,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
06/02/2019,II,3941828,"2,475.00",HC105676,M&S Coaches Of Hereford Limited,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3941836,790.74,HC101382,G4S Cash Service ,201911,"Finance, Legal & Governance",Third Party Payments
06/02/2019,II,3941842,755,HC105158,LADS Ltd,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
06/02/2019,II,3941844,766.27,HC107876,Nick Maddy Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941845,"2,125.00",HC107876,Nick Maddy Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941846,"1,971.00",HC107876,Nick Maddy Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941847,"2,125.00",HC107876,Nick Maddy Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941848,"5,605.00",HC107876,Nick Maddy Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941851,"3,591.00",HC116150,Roy Browns Coaches,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941852,"16,000.00",HC109622,Sargeants Brothers Ltd,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941853,"2,985.09",HC109622,Sargeants Brothers Ltd,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3941861,724.02,HC111380,Welsh Water,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941862,"1,436.50",HC109436,Ryan Waygood,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3941864,"3,770.50",HC101284,Browne Jacobson LLP,201911,Economic Growth,Third Party Payments
07/02/2019,II,3941865,"2,298.13",HC101284,Browne Jacobson LLP,201911,Economic Growth,Third Party Payments
07/02/2019,II,3941866,"1,681.50",HC101284,Browne Jacobson LLP,201911,Economic Growth,Third Party Payments
06/02/2019,II,3941869,"1,200.02",HC120941,Hulse Yazdi Professional Services,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941870,"12,500.00",HC111421,West Mercia Police & Crime Commissioner,201911,Technical Services,Supplies & Services
07/02/2019,II,3941871,875,HC110767,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
07/02/2019,II,3941872,770,HC110767,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
07/02/2019,II,3941873,"1,085.00",HC110767,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
12/02/2019,II,3941874,"1,852.04",HC111757,Sharpe Pritchard LLP,201911,Major Infrastructure Delivery Board,Capital Expenditure
12/02/2019,II,3941875,"2,755.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
12/02/2019,II,3941876,"1,275.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
12/02/2019,II,3941877,"1,900.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
12/02/2019,II,3941878,"2,550.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3941879,"1,200.00",HC119552,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
12/02/2019,II,3941880,"3,995.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
06/02/2019,II,3941881,"1,418.20",HC122897,Shakespeare Martineau LLP Solicitors,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941885,704.25,HC103526,Gough Bailey Wright,201911,"Regulatory, Environment & Waste",Supplies & Services
07/02/2019,II,3941886,"1,219.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201911,Highways & Transport,Transport-Related Expenditure
08/02/2019,II,3941887,"11,925.60",HC110117,Stagecoach Services Limited,201911,Highways & Transport,Third Party Payments
07/02/2019,II,3941892,"1,449.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3941894,571,HC116297,Oxford University Hospitals NHS Trust,201911,Public Health,Third Party Payments
07/02/2019,II,3941895,"1,250.00",HC123197,Prepaid Financial Services Ltd,201911,Integrated Commissioning,Capital Expenditure
07/02/2019,II,3941896,"11,666.67",HC123244,Healthwatch Herefordshire,201911,Commissioned Services,Third Party Payments
07/02/2019,II,3941897,"3,157.56",HC110431,Business Angel Ltd,201911,Commissioned Services,Supplies & Services
07/02/2019,II,3941902,945,HC116589,Acorns Childrens Hospice Trust,201911,Education and Commissioning,Third Party Payments
13/02/2019,II,3941908,"2,543.20",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941912,"3,661.30",HC103508,Goodrich School Meals Ass.,201911,Schools,Supplies & Services
07/02/2019,II,3941913,"2,125.00",HC103888,Hereford Pedicabs Ltd,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
07/02/2019,II,3941917,678,HC125503,Wigglekids,201911,Schools,Supplies & Services
07/02/2019,II,3941918,755.93,HC125335,Birkenhaus Corporation Ltd - Apollo Wales,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941920,482.71,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201911,"Culture, Museums, Libraries & Archives",Transport-Related Expenditure
07/02/2019,II,3941923,"2,047.00",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941924,611.8,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941925,"1,009.70",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941926,855.6,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941927,"1,500.00",HC125178,REDACTED,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941929,"7,392.00",HC101284,Browne Jacobson LLP,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941930,"5,554.00",HC101284,Browne Jacobson LLP,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941931,"1,921.50",HC103195,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
07/02/2019,II,3941933,"1,009.56",HC101482,Caplor Energy Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941936,"1,046.00",HC102156,D & D Network Services Ltd,201911,Schools,Supplies & Services
07/02/2019,II,3941939,780,HC102113,Crossroads Care-Forest Of Dean & Hfds,201911,Education and Commissioning,Third Party Payments
11/02/2019,II,3941947,570.4,HC123644,ALS Environmental Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
11/02/2019,II,3941948,941,HC123644,ALS Environmental Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
12/02/2019,II,3941952,"3,366.00",HC111685,Yeomans Travel Ltd,201911,Highways & Transport,Transport-Related Expenditure
12/02/2019,II,3941953,"1,350.00",HC106010,Wright Hassall LLP,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941954,441,HC106010,Wright Hassall LLP,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941956,"4,557.00",HC106010,Wright Hassall LLP,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3941957,455,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941961,599.4,HC111060,TTS Group Ltd,201911,Schools,Supplies & Services
07/02/2019,II,3941963,455,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941970,"7,333.80",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3941971,680,HC120338,Hobgoblin Theatre Company Ltd,201911,Schools,Supplies & Services
07/02/2019,II,3941972,"3,230.00",HC110648,BAE Trust T/A The Hereford Academy,201911,Dedicated Schools Grant,Support Services
12/02/2019,II,3941974,"1,329.29",HC106975,Hoople Ltd,201911,Dedicated Schools Grant,Employees
07/02/2019,II,3941984,536.09,HC109997,Spa Gas Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3941986,999,HC107327,Snap Surveys,201911,People & Performance,Supplies & Services
07/02/2019,II,3941987,"2,992.00",HC112494,St Michael's Hospice,201911,Director and Management,Third Party Payments
07/02/2019,II,3941992,420,HC117835,The Brookfield School (Academy),201911,Schools,Supplies & Services
07/02/2019,II,3941993,"1,911.26",HC111380,Welsh Water,201911,Schools,Premises-Related Expenditure
12/02/2019,II,3941998,763.43,HC125516,PPL PRS Ltd,201911,Corporate Support Services,Supplies & Services
07/02/2019,II,3941999,"4,597.79",HC109121,Red Spark Learning CIC,201911,Education and Commissioning,Supplies & Services
13/02/2019,II,3942001,"12,210.00",HC121975,Penna Plc,201911,Safeguarding and Family Support,Employees
07/02/2019,II,3942002,"2,631.22",HC118714,Restore plc,201911,Corporate Support Services,Supplies & Services
07/02/2019,II,3942003,840,HC119552,REDACTED,201911,Prevention and Wellbeing,Supplies & Services
07/02/2019,II,3942006,"1,250.00",HC125527,REDACTED,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3942009,980,HC108890,P W Media & Publishing Ltd,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
07/02/2019,II,3942010,"4,036.84",HC106975,Hoople Ltd,201911,Prevention and Wellbeing,Third Party Payments
07/02/2019,II,3942011,600,HC100328,Mackley Davies Associates Ltd,201911,Children & Young People Capital,Capital Expenditure
07/02/2019,II,3942013,850,HC120941,Hulse Yazdi Professional Services,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3942014,"3,930.00",HC121032,Mace Cost Consultancy Ltd,201911,Economic Development Delivery Board,Capital Expenditure
07/02/2019,II,3942018,"2,916.67",HC105756,Marches Family Network,201911,Education and Commissioning,Third Party Payments
07/02/2019,II,3942020,"1,000.42",HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942025,"3,679.50",HC118604,Cobalt Telephone Technologies Ltd,201911,Technical Services,Premises-Related Expenditure
07/02/2019,II,3942026,450,HC120941,Hulse Yazdi Professional Services,201911,"Finance, Legal & Governance",Supplies & Services
07/02/2019,II,3942029,475,HC108361,Jones Coaches Ltd,201911,Schools,Transport-Related Expenditure
07/02/2019,II,3942032,952.66,HC122185,Spring Housing Association Ltd,201911,Commissioned Services,Supplies & Services
07/02/2019,II,3942033,"1,257.52",HC122185,Spring Housing Association Ltd,201911,Commissioned Services,Supplies & Services
07/02/2019,II,3942034,"16,100.00",HC107758,Onside Independent Advocacy,201911,Commissioned Services,Third Party Payments
07/02/2019,II,3942035,"2,550.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942036,"1,870.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942038,"2,550.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942039,"2,550.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942040,"3,220.65",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942041,"2,295.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942042,"2,006.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942043,"2,550.00",HC100495,C M Davies,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942048,"3,800.00",HC101309,Buchanans Coaches,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942049,"3,744.00",HC101309,Buchanans Coaches,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942052,"6,326.40",HC109769,Shaw Healthcare (Herefordshire) Ltd,201911,Physical Disabilities,Supplies & Services
08/02/2019,II,3942061,880,HC102910,SOCOTEC UK Limited,201911,"Regulatory, Environment & Waste",Supplies & Services
07/02/2019,II,3942065,"2,574.00",HC116149,M & J Travel,201911,Highways & Transport,Transport-Related Expenditure
07/02/2019,II,3942066,"1,120.00",HC101309,Buchanans Coaches,201911,Schools,Transport-Related Expenditure
07/02/2019,II,3942067,"2,970.00",HC116149,M & J Travel,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942068,"5,000.00",HC125462,ADS Electrical (Shrewsbury) Ltd,201911,Corporate Project Capital,Capital Expenditure
07/02/2019,II,3942069,"1,612.48",HC108593,Peters Bookselling Services,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
07/02/2019,II,3942071,"3,375.85",HC108593,Peters Bookselling Services,201911,"Culture, Museums, Libraries & Archives",Supplies & Services
07/02/2019,II,3942075,633.85,HC111380,Welsh Water,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942076,445,HC103390,George Youngs Coaches Ltd (Factor A/C),201911,Schools,Transport-Related Expenditure
07/02/2019,II,3942077,459.8,HC110250,RJ & RB Mailes,201911,Schools,Supplies & Services
07/02/2019,II,3942084,875,HC101066,Forest School Learning Initiative Ltd,201911,Schools,Employees
07/02/2019,II,3942090,480,HC123950,Paces,201911,Schools,Supplies & Services
07/02/2019,II,3942091,620,HC106162,Arrowscape,201911,Schools,Supplies & Services
13/02/2019,II,3942093,"2,001.10",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
08/02/2019,II,3942094,"2,001.79",HC121757,3C Payment (UK) Ltd,201911,Technical Services,Premises-Related Expenditure
07/02/2019,II,3942098,565,HC124493,Delios Training & Consultancy Ltd,201911,Schools,Employees
07/02/2019,II,3942107,420,HC110289,All Safety Matters Ltd,201911,Schools,Employees
08/02/2019,II,3942109,510.4,HC110250,RJ & RB Mailes,201911,Schools,Supplies & Services
07/02/2019,II,3942110,940,HC123950,Paces,201911,Schools,Supplies & Services
07/02/2019,II,3942113,455,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942118,"1,667.50",HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
07/02/2019,II,3942119,870,HC122907,ITSA Marine,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942122,468,HC120941,Hulse Yazdi Professional Services,201911,Schools,Supplies & Services
07/02/2019,II,3942125,"1,729.60",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3942127,"2,024.50",HC125505,Educational Play Environments,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942135,435,HC114748,PJB Merchants Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942136,"1,090.20",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
07/02/2019,II,3942137,805.7,HC100976,Bespoke Cleaning Services,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942146,895,HC106894,Greenhouse School Websites,201911,Schools,Supplies & Services
07/02/2019,II,3942147,"2,525.00",HC106894,Greenhouse School Websites,201911,Schools,Supplies & Services
07/02/2019,II,3942150,890,HC114748,PJB Merchants Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942152,"1,200.90",HC101861,Clearview Cleaning Services,201911,Schools,Premises-Related Expenditure
08/02/2019,II,3942153,841.5,HC118319,Joe Energy Ltd (Johnston Oils),201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942154,"1,525.00",HC123950,Paces,201911,Schools,Supplies & Services
07/02/2019,II,3942164,"1,485.80",HC104352,J P Catering,201911,Schools,Supplies & Services
07/02/2019,II,3942169,705.25,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942172,486,HC106254,Mr Clean (Hereford) Limited,201911,Schools,Premises-Related Expenditure
07/02/2019,II,3942176,620.06,HC125551,Sector Global Limited,201911,Economic Growth,Supplies & Services
07/02/2019,II,3942177,"1,000.00",HC125201,SSS Learning Ltd,201911,Schools,Employees
08/02/2019,II,3942195,864,HC100677,Ashfield Park Primary School,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942196,924,HC110078,St Martins Primary School,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942197,949,HC105841,Marlbrook  Primary School,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942198,582,HC116432,Ewyas Harold Primary School-A/C 82234762,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942199,596,HC121892,Colwall C of E Primary School,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942200,536,HC107661,Little Dewchurch CE Primary School,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942201,933,HC118939,Riverside Primary School - HCC,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942202,"2,004.00",HC118940,Earl Mortimer College & Sixth Form HCC,201911,Children & Young People Capital,Capital Income
08/02/2019,II,3942203,495.5,HC106960,Hopton Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
08/02/2019,II,3942204,"1,040.00",HC106960,Hopton Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
08/02/2019,II,3942225,437.4,HC112412,Forward Products,201911,Schools,Supplies & Services
08/02/2019,II,3942241,708,HC120941,Hulse Yazdi Professional Services,201911,Schools,Supplies & Services
08/02/2019,II,3942249,"1,150.00",HC119324,Marlbrook Teaching School,201911,Schools,Employees
08/02/2019,II,3942252,595,HC124214,Imagine for Schools,201911,Schools,Employees
08/02/2019,II,3942253,805.5,HC200276,CPOMS Systems Limited,201911,Schools,Supplies & Services
08/02/2019,II,3942259,"1,373.46",HC107862,McLarens,201911,Technical Services,Supplies & Services
11/02/2019,II,3942267,464.31,HC104073,Holmer & Shelwick Parish Council,201911,Highways & Transport,Third Party Payments
11/02/2019,II,3942268,"1,367.62",HC101949,Colwall Parish Council,201911,Highways & Transport,Third Party Payments
08/02/2019,II,3942273,875,HC101066,Forest School Learning Initiative Ltd,201911,Schools,Employees
11/02/2019,II,3942274,720,HC109765,Shaun Harris,201911,Schools,Supplies & Services
08/02/2019,II,3942275,"7,400.00",HC111603,Worcestershire County Council,201911,Highways & Transport,Supplies & Services
08/02/2019,II,3942277,"6,190.00",HC101800,Cipfa Business Ltd,201911,"Finance, Legal & Governance",Supplies & Services
08/02/2019,II,3942278,"7,627.67",HC108812,Richfords Ltd,201911,Technical Services,Premises-Related Expenditure
13/02/2019,II,3942279,"2,572.64",HC115217,NHS Herefordshire CCG,201911,Director and Management,Supplies & Services
13/02/2019,II,3942280,"5,240.64",HC115217,NHS Herefordshire CCG,201911,Director and Management,Supplies & Services
13/02/2019,II,3942281,"7,487.71",HC115217,NHS Herefordshire CCG,201911,Director and Management,Supplies & Services
11/02/2019,II,3942282,670.77,HC110320,Sutton Parish Council,201911,Highways & Transport,Third Party Payments
11/02/2019,II,3942290,954.61,112354,REDACTED,201911,Dedicated Schools Grant,Supplies & Services
11/02/2019,II,3942291,"1,000.00",HC114712,Cinderford Artspace Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
11/02/2019,II,3942293,"2,250.00",HC112120,Desperate Men Ltd,201911,"Regulatory, Environment & Waste",Supplies & Services
11/02/2019,II,3942295,445.91,HC109997,Spa Gas Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942297,660.28,HC111380,Welsh Water,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942301,"1,575.00",HC110958,TPG Disable Aids Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
11/02/2019,II,3942302,"1,878.65",HC106960,Hopton Building Services Ltd,201911,Housing & Independent Living Capital,Capital Expenditure
11/02/2019,II,3942304,713.55,HC101444,Calor Gas Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942312,442.01,HC104062,Holdsworth,201911,Schools,Supplies & Services
13/02/2019,II,3942320,720,HC103842,Hereford Boxing Academy,201911,Schools,Supplies & Services
11/02/2019,II,3942329,"1,001.00",HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942330,455,HC103660,Halo Leisure Services Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942338,"2,830.00",HC105310,LARC Development Trust,201911,"Culture, Museums, Libraries & Archives",Transfer Payments
11/02/2019,II,3942341,709.2,HC103800,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
11/02/2019,II,3942342,466.67,HC120679,Revolutions/ Little & Hall,201911,Schools,Supplies & Services
11/02/2019,II,3942346,683,HC123950,Paces,201911,Schools,Supplies & Services
11/02/2019,II,3942355,"2,500.00",HC112576,University Of Wolverhampton,201911,Economic Growth,Supplies & Services
11/02/2019,II,3942369,"2,052.00",HC200393,B & H Cars (Worcester) Ltd,201911,Learning Disabilities,Transport-Related Expenditure
11/02/2019,II,3942375,"7,881.60",HC125531,The Aspire Academy,201911,Dedicated Schools Grant,Transfer Payments
11/02/2019,II,3942381,589.5,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
11/02/2019,II,3942382,"1,172.25",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
11/02/2019,II,3942383,"1,593.07",HC100090,A J Watkins,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942384,"2,228.19",HC100090,A J Watkins,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942387,900,HC102113,Crossroads Care-Forest Of Dean & Hfds,201911,Education and Commissioning,Third Party Payments
12/02/2019,II,3942389,"2,038.00",HC108194,Octaga Security Services Ltd,201911,Technical Services,Supplies & Services
11/02/2019,II,3942392,"1,140.00",HC111175,V M Watkins,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942402,500,HC107982,Neopost Ltd RCB Credifon A/C,201911,Corporate Support Services,Supplies & Services
11/02/2019,II,3942417,500,HC102749,Edutech Solutions Ltd,201911,Schools,Supplies & Services
11/02/2019,II,3942419,500,HC119324,Marlbrook Teaching School,201911,Schools,Employees
11/02/2019,II,3942420,846.55,HC111347,Watson Petroleum Limited,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942433,708,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
11/02/2019,II,3942434,598,HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
11/02/2019,II,3942441,642.6,HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
11/02/2019,II,3942444,"2,378.04",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
11/02/2019,II,3942447,840,HC102113,Crossroads Care-Forest Of Dean & Hfds,201911,Education and Commissioning,Third Party Payments
11/02/2019,II,3942449,"1,573.01",HC107382,REDACTED,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942450,"1,586.70",HC107382,REDACTED,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942451,"1,721.70",HC107382,REDACTED,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942455,"1,660.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201911,Education and Commissioning,Third Party Payments
15/02/2019,II,3942458,710.92,HC103087,Findel Education Limited,201911,Schools,Supplies & Services
11/02/2019,II,3942472,"1,367.48",HC108990,R J Maddy,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942473,"1,770.21",HC108990,R J Maddy,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942474,"1,573.52",HC108990,R J Maddy,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942477,608.9,HC119016,Elevate Education,201911,Schools,Supplies & Services
11/02/2019,II,3942478,500,HC111508,Wigmore High School (Academy),201911,Schools,Supplies & Services
11/02/2019,II,3942480,678.09,HC109997,Spa Gas Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942481,630,HC102113,Crossroads Care-Forest Of Dean & Hfds,201911,Education and Commissioning,Third Party Payments
11/02/2019,II,3942483,"1,140.00",HC111175,V M Watkins,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942485,647.58,HC105926,Mavis Russell Cleaning Ltd,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942488,650,HC105512,Lord Combustion Services Ltd,201911,Schools,Premises-Related Expenditure
12/02/2019,II,3942489,550,HC111997,SMS Energy Services,201911,Economic Development Delivery Board,Capital Expenditure
11/02/2019,II,3942491,"2,363.64",HC112921,Ancer Spa Ltd,201911,Economic Growth,Third Party Payments
12/02/2019,II,3942492,"1,986.67",HC101861,Clearview Cleaning Services,201911,Schools,Premises-Related Expenditure
11/02/2019,II,3942493,720,HC103935,Herefordshire & Ludlow College,201911,Education and Commissioning,Supplies & Services
14/02/2019,II,3942502,"1,416.80",HC100385,Alliance In Partnership,201911,Schools,Supplies & Services
12/02/2019,II,3942503,778.75,HC103935,Herefordshire & Ludlow College,201911,Education and Commissioning,Supplies & Services
13/02/2019,II,3942504,"3,200.12",HC107064,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
11/02/2019,II,3942510,750,HC104015,High Town Radio Taxi Group,201911,Highways & Transport,Transport-Related Expenditure
11/02/2019,II,3942513,462.5,HC113877,Albion Computers PLC,201911,Schools,Supplies & Services
11/02/2019,II,3942518,500,HC111508,Wigmore High School (Academy),201911,Schools,Employees
12/02/2019,II,3942519,"15,592.50",HC106975,Hoople Ltd,201911,Care Operations and Commissioning,Third Party Payments
12/02/2019,II,3942520,778.83,HC114724,Balfour Beatty Living Places Ltd,201911,Children & Young People Capital,Capital Expenditure
12/02/2019,II,3942520,"68,695.95",HC114724,Balfour Beatty Living Places Ltd,201911,Economic Development Delivery Board,Capital Expenditure
12/02/2019,II,3942520,"485,392.62",HC114724,Balfour Beatty Living Places Ltd,201911,Major Infrastructure Delivery Board,Capital Expenditure
12/02/2019,II,3942520,"1,163,654.19",HC114724,Balfour Beatty Living Places Ltd,201911,Public Realm Delivery Board,Capital Expenditure
12/02/2019,II,3942520,437.89,HC114724,Balfour Beatty Living Places Ltd,201911,"Culture, Museums, Libraries & Archives",Third Party Payments
12/02/2019,II,3942520,"7,980.74",HC114724,Balfour Beatty Living Places Ltd,201911,Economic Growth,Third Party Payments
12/02/2019,II,3942520,"524,775.31",HC114724,Balfour Beatty Living Places Ltd,201911,Highways & Transport,Third Party Payments
12/02/2019,II,3942520,"59,960.25",HC114724,Balfour Beatty Living Places Ltd,201911,Holding Codes,Holding Codes
