Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
10/05/2022,II,4075073,740,HC100025,2simple Software Ltd,202302,Schools,Supplies & Services,No
10/05/2022,II,4075075,"5,000.00",HC129314,Redacted,202302,Highways & Transport,Transfer Payments,No
11/05/2022,II,4075076,"17,005.00",HC128665,Odgers Interim & Odgers Connect,202302,Highways & Transport,Third Party Payments,No
11/05/2022,II,4075079,"1,968.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075080,"2,467.50",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075081,534,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075082,420,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075083,597,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075084,534,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075085,420,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075086,690,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075087,"3,074.50",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075088,"3,862.50",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075089,"3,309.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075090,"3,026.25",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075091,"3,582.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075092,900,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075093,"1,912.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075094,984,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075095,"1,518.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
10/05/2022,II,4075104,510,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,202302,Schools,Supplies & Services,No
10/05/2022,II,4075107,907.2,HC121151,WIPC UK Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
10/05/2022,II,4075108,"5,544.00",HC121151,WIPC UK Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
10/05/2022,II,4075109,907.2,HC121151,WIPC UK Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
25/05/2022,II,4075112,"99,554.00",HC103808,Granicus Firmstep Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
25/05/2022,II,4075113,"15,000.00",HC103808,Granicus Firmstep Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
11/05/2022,II,4075114,"2,100.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Third Party Payments,No
11/05/2022,II,4075115,"6,650.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Third Party Payments,No
10/05/2022,II,4075116,"5,000.00",HC129315,Redacted,202302,Highways & Transport,Transfer Payments,Yes
10/05/2022,II,4075117,"4,600.00",HC129642,Redacted,202302,Highways & Transport,Transfer Payments,Yes
10/05/2022,II,4075119,"14,200.00",HC124797,West Midlands Rail Ltd,202302,Highways & Transport,Supplies & Services,No
10/05/2022,II,4075134,600,HC110289,All Safety Matters Ltd  ,202302,Schools,Supplies & Services,No
10/05/2022,II,4075136,"1,423.70",HC119728,HMFA Enterprises Ltd,202302,Schools,Supplies & Services,No
10/05/2022,II,4075138,"5,144.45",HC113045,Schools Advisory Service/ Absence Insurance Services,202302,Schools,Employees,No
10/05/2022,II,4075147,"6,000.00",HC105714,Three Counties Academy Trust,202302,Schools,Supplies & Services,No
10/05/2022,II,4075148,745,HC105714,Three Counties Academy Trust,202302,Schools,Supplies & Services,No
10/05/2022,II,4075149,"5,000.00",HC105714,Three Counties Academy Trust,202302,Schools,Supplies & Services,No
10/05/2022,II,4075154,"1,228.20",HC125959,Ignis Group Limited,202302,Schools Devolved Capital,Capital Expenditure,No
10/05/2022,II,4075158,"2,576.00",HC108339,Behaviour Watch Limited,202302,Schools,Supplies & Services,No
10/05/2022,II,4075177,442.67,HC124027,Redacted,202302,Schools,Premises-Related Expenditure,Yes
11/05/2022,II,4075178,"2,500.00",HC104237,John Amos & Co Ltd,202302,Children & Young People Capital,Capital Expenditure,No
11/05/2022,II,4075179,"1,250.00",HC202840,Redacted,202302,Highways & Transport,Supplies & Services,Yes
11/05/2022,II,4075185,"6,637.50",HC119169,Katherine Harriet Ltd,202302,Physical Disabilities,Third Party Payments,No
11/05/2022,II,4075188,504,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075189,564,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075190,"1,068.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075191,"1,068.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075192,"1,068.00",HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075193,450,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075194,450,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
12/05/2022,II,4075196,"1,869.00",HC109160,Resolution Data Management Ltd,202302,Planning & Development Control,Supplies & Services,No
25/05/2022,II,4075197,"74,400.00",HC103808,Granicus Firmstep Ltd,202302,"Finance, Legal & Governance",Supplies & Services,No
11/05/2022,II,4075198,"2,187.00",HC129859,Redacted,202302,Highways & Transport,Transfer Payments,Yes
11/05/2022,II,4075199,460,HC119417,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
16/05/2022,II,4075200,498,HC100178,Abraxas Catering Equipment Ltd,202302,Property Services,Third Party Payments,No
11/05/2022,II,4075202,566.25,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075202,566.25,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
11/05/2022,II,4075204,643.5,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075204,643.5,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
16/05/2022,II,4075206,675,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
16/05/2022,II,4075206,675,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
17/05/2022,II,4075208,"1,291.66",HC126464,Redacted,202302,"Finance, Legal & Governance",Supplies & Services,Yes
11/05/2022,II,4075209,"3,641.40",HC202841,Cabinco Outdoor Buildings Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
11/05/2022,II,4075210,"1,147.50",HC118185,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
11/05/2022,II,4075212,"4,823.75",HC103268,G B Electrical And Building Services Ltd,202302,Community Wellbeing Delivery Board,Capital Expenditure,No
11/05/2022,II,4075217,"1,250.00",HC202842,J & M Edwards & Son,202302,Highways & Transport,Supplies & Services,No
12/05/2022,II,4075219,"2,100.00",HC109622,Sargeants Brothers Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
11/05/2022,II,4075220,"2,818.75",HC103959,Redacted,202302,Prevention and Support,Supplies & Services,No
11/05/2022,II,4075221,925.5,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075221,925.5,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
11/05/2022,II,4075222,816,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075222,816,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
11/05/2022,II,4075223,736.2,HC129124,Eleventh Hour Group,202302,Education and Commissioning,Third Party Payments,No
11/05/2022,II,4075223,736.2,HC129124,Eleventh Hour Group,202302,Safeguarding and Family Support,Third Party Payments,No
11/05/2022,II,4075224,"2,520.00",HC100582,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
16/05/2022,II,4075225,582.9,HC128205,Bolton Gate Services,202302,Property Services,Third Party Payments,No
16/05/2022,II,4075226,"3,303.82",HC120949,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
11/05/2022,II,4075227,"2,812.50",HC129119,New Street Consulting Group Ltd T/A Interim Partners,202302,Economic Growth,Employees,No
11/05/2022,II,4075229,"2,112.00",HC128205,Bolton Gate Services,202302,Property Services,Third Party Payments,No
12/05/2022,II,4075231,"1,670.00",HC117490,Badenoch & Clark T/A Adecco,202302,Property Services,Supplies & Services,No
12/05/2022,II,4075233,"3,835.00",HC110281,Sunshine FM Ltd,202302,Public Health,Supplies & Services,No
16/05/2022,II,4075234,999.66,HC128173,The Answering Service Ltd,202302,Corporate Support Services,Supplies & Services,No
12/05/2022,II,4075235,"3,975.00",HC110281,Sunshine FM Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
23/05/2022,II,4075237,"267,850.50",HC127328,Mace Limited,202302,Towns Fund Delivery Board,Capital Income,No
11/05/2022,II,4075239,"4,600.00",HC129554,Colin & Diane Hickinbotham,202302,Highways & Transport,Transfer Payments,No
11/05/2022,II,4075242,432,HC105563,Lugg Valley Travel Ltd,202302,Schools,Transport-Related Expenditure,No
11/05/2022,II,4075248,447.83,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
11/05/2022,II,4075251,"6,875.00",HC111508,Wigmore High School (Academy),202302,Schools,Supplies & Services,No
12/05/2022,II,4075252,"2,367.60",HC111508,Wigmore High School (Academy),202302,Schools,Supplies & Services,No
11/05/2022,II,4075254,554.17,HC103499,Gompels Healthcare Ltd,202302,Schools,Premises-Related Expenditure,No
11/05/2022,II,4075257,707.54,HC106071,Sharp Business Systems UK plc,202302,Schools,Supplies & Services,No
11/05/2022,II,4075258,422.11,HC105355,Lex Autolease Ltd,202302,Schools,Transport-Related Expenditure,No
11/05/2022,II,4075260,"2,850.33",HC124027,Redacted,202302,Schools,Premises-Related Expenditure,Yes
11/05/2022,II,4075261,"4,006.34",HC126998,Coconnect Ltd,202302,Schools,Support Services,No
12/05/2022,II,4075264,672.84,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
11/05/2022,II,4075265,840,HC122717,Redacted,202302,Schools,Supplies & Services,Yes
11/05/2022,II,4075266,"1,000.00",HC128000,Redacted,202302,Schools,Premises-Related Expenditure,Yes
11/05/2022,II,4075271,"1,374.51",HC125744,Fruitful Fresh Professional Cleaning Ltd,202302,Schools,Premises-Related Expenditure,No
12/05/2022,II,4075277,897.62,HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
12/05/2022,II,4075278,"3,523.40",HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
12/05/2022,II,4075289,"1,911.00",HC102749,Edutech Solutions Ltd,202302,Schools,Supplies & Services,No
12/05/2022,II,4075292,600,HC102749,Edutech Solutions Ltd,202302,Schools,Supplies & Services,No
12/05/2022,II,4075296,600,HC110289,All Safety Matters Ltd  ,202302,Schools,Support Services,No
12/05/2022,II,4075297,"1,704.70",HC122849,Histon House Ltd (Scholarpack),202302,Schools,Supplies & Services,No
12/05/2022,II,4075311,"4,500.00",HC121032,Mace Cost Consultancy Ltd,202302,Economic Development Delivery Board,Capital Expenditure,No
12/05/2022,II,4075315,"12,495.00",HC121975,Penna Plc,202302,Central Childrens Directorate Costs,Supplies & Services,No
12/05/2022,II,4075318,"9,000.00",HC121975,Penna Plc,202302,People & Performance,Supplies & Services,No
12/05/2022,II,4075319,"7,740.00",HC130001,Rai Fashion Limited,202302,Economic Development Delivery Board,Capital Expenditure,No
12/05/2022,II,4075320,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Supplies & Services,No
18/05/2022,II,4075321,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,II,4075322,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Supplies & Services,No
12/05/2022,II,4075323,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Supplies & Services,No
12/05/2022,II,4075324,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Supplies & Services,No
18/05/2022,II,4075325,"3,304.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
18/05/2022,II,4075326,"3,304.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,II,4075327,"4,130.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Supplies & Services,No
18/05/2022,II,4075328,"3,540.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,II,4075330,999.54,HC114724,Balfour Beatty Living Places Ltd,202302,Economic Development Delivery Board,Capital Expenditure,No
12/05/2022,II,4075330,"529,670.72",HC114724,Balfour Beatty Living Places Ltd,202302,Highways & Transport,Third Party Payments,No
12/05/2022,II,4075330,"2,174,579.81",HC114724,Balfour Beatty Living Places Ltd,202302,Major Infrastructure Programme Board,Capital Expenditure,No
12/05/2022,II,4075330,"2,340.95",HC114724,Balfour Beatty Living Places Ltd,202302,Public Health,Third Party Payments,No
12/05/2022,II,4075330,"11,451.88",HC114724,Balfour Beatty Living Places Ltd,202302,Transport & Place Making Delivery Board,Capital Expenditure,No
18/05/2022,II,4075331,"3,540.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
18/05/2022,II,4075332,"2,832.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
18/05/2022,II,4075333,"2,832.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
18/05/2022,II,4075334,"3,540.00",HC126125,Attenti Consulting,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,II,4075337,"2,920.00",HC128858,Solace in Business,202302,Highways & Transport,Supplies & Services,No
12/05/2022,II,4075338,"2,565.00",HC111654,Wye Valley Skips Ltd,202302,"Finance, Legal & Governance",Third Party Payments,No
12/05/2022,II,4075344,"1,640.00",HC103827,Herdman Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
24/05/2022,II,4075345,"9,439.00",HC129163,Project Centre Ltd,202302,Highways & Transport,Supplies & Services,No
12/05/2022,II,4075346,964.7,HC100090,A J Watkins,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075347,838.2,HC100090,A J Watkins,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075348,"1,710.00",HC100090,A J Watkins,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075349,"1,419.77",HC100090,A J Watkins,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075350,"1,470.00",HC103827,Herdman Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075351,"1,940.00",HC103827,Herdman Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075352,"2,870.00",HC103827,Herdman Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075353,"2,145.00",HC104165,I & S Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075354,"1,364.00",HC104165,I & S Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075355,"3,250.00",HC128890,Precision Resource Group Limited,202302,People & Performance,Employees,No
12/05/2022,II,4075357,"1,843.05",HC108361,Jones Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075358,"1,750.00",HC108361,Jones Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075359,"2,142.25",HC108361,Jones Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075360,"2,744.50",HC108361,Jones Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075361,"2,450.00",HC108361,Jones Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075362,"1,772.76",HC105329,Leominster Taxis & Travel,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075363,"1,591.70",HC105329,Leominster Taxis & Travel,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075364,"1,685.09",HC105329,Leominster Taxis & Travel,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075365,"2,084.50",HC105329,Leominster Taxis & Travel,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075366,"1,556.50",HC105329,Leominster Taxis & Travel,202302,Highways & Transport,Transport-Related Expenditure,No
12/05/2022,II,4075367,"1,705.00",HC116149,M & J Travel,202302,Highways & Transport,Transport-Related Expenditure,No
16/05/2022,II,4075369,"10,000.00",HC107681,Sandwell Metropolitan Borough Council,202302,Public Health,Supplies & Services,No
13/05/2022,II,4075370,900,HC129890,Redacted,202302,Schools,Premises-Related Expenditure,Yes
16/05/2022,II,4075382,450,HC127516,Dyslexia Wise,202302,Schools,Supplies & Services,No
16/05/2022,II,4075383,585,HC127516,Dyslexia Wise,202302,Schools,Supplies & Services,No
13/05/2022,II,4075387,880.25,HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
12/05/2022,II,4075389,563.2,HC126997,Redacted,202302,Schools,Supplies & Services,Yes
12/05/2022,II,4075391,"1,158.51",HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
12/05/2022,II,4075392,546.93,HC108443,West Mercia Energy,202302,Schools,Premises-Related Expenditure,No
13/05/2022,II,4075394,460,HC111685,Yeomans Travel Ltd,202302,Schools,Premises-Related Expenditure,No
12/05/2022,II,4075396,600,HC116473,Tintern Festivals Association,202302,Highways & Transport,Transfer Payments,No
12/05/2022,II,4075397,"574,422.90",HC120386,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
31/05/2022,II,4075403,"8,971.72",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
31/05/2022,II,4075404,"9,772.88",HC114613,National Star College,202302,Dedicated Schools Grant,Support Services,No
13/05/2022,II,4075405,"13,178.57",HC115217,NHS Herefords & Worc ICB,202302,Physical Disabilities,Third Party Payments,No
13/05/2022,II,4075407,481.92,HC108505,Pearson Education Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075409,"2,100.00",HC201367,Howtech Installations Ltd,202302,Schools Devolved Capital,Capital Expenditure,No
13/05/2022,II,4075412,744,HC108174,Oaker Wood Leisure Ltd,202302,Schools,Supplies & Services,No
17/05/2022,II,4075415,"3,769.20",HC125262,Orleton School Food CIC,202302,Schools,Supplies & Services,No
13/05/2022,II,4075416,"1,372.80",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075417,"1,540.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075418,"3,465.00",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075419,976.8,HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075421,"1,489.73",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075422,"1,568.27",HC109436,Redacted,202302,Highways & Transport,Transport-Related Expenditure,Yes
16/05/2022,II,4075423,582.9,HC128205,Bolton Gate Services,202302,Property Services,Third Party Payments,No
13/05/2022,II,4075424,"2,100.00",HC109622,Sargeants Brothers Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075425,"2,100.00",HC109622,Sargeants Brothers Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075426,"1,800.00",HC109622,Sargeants Brothers Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075427,"1,220.00",HC109622,Sargeants Brothers Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075428,"1,640.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075429,"2,079.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075430,"2,079.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075432,"2,134.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075433,"2,409.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075434,441.39,HC100656,Allstar Business Solutions Ltd (Arval),202302,Education and Commissioning,Transport-Related Expenditure,No
13/05/2022,II,4075436,"1,295.00",HC202838,Cain Markings Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075437,"1,320.00",HC124186,H & H Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075438,"1,430.00",HC124186,H & H Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075439,"1,265.00",HC124186,H & H Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075440,"1,485.00",HC124186,H & H Coaches Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
16/05/2022,II,4075443,449.87,HC125326,Newcross Healthcare Solutions Ltd,202302,Education and Commissioning,Third Party Payments,No
13/05/2022,II,4075444,992.6,HC107382,Redacted,202302,Highways & Transport,Transport-Related Expenditure,Yes
13/05/2022,II,4075445,981.7,HC107382,Redacted,202302,Highways & Transport,Transport-Related Expenditure,Yes
13/05/2022,II,4075446,"1,870.00",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075447,"1,568.71",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075448,"2,080.00",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075450,"2,040.00",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075451,"2,290.00",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075452,"3,010.00",HC105563,Lugg Valley Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075453,"1,129.70",HC107876,Jactall Ltd T/A Nick Maddy Coaches,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075454,"3,091.00",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075455,"1,532.52",HC111685,Yeomans Travel Ltd,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075457,845.17,HC106975,Hoople Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075460,855.8,HC104015,High Town Radio Taxi Group,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075462,"1,000.00",HC104015,High Town Radio Taxi Group,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075464,792,HC104015,High Town Radio Taxi Group,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075466,440,HC104015,High Town Radio Taxi Group,202302,Highways & Transport,Transport-Related Expenditure,No
13/05/2022,II,4075467,"1,350.00",HC104015,High Town Radio Taxi Group,202302,Highways & Transport,Transport-Related Expenditure,No
17/05/2022,II,4075472,991.75,HC129041,The Oyster Partnership Ltd,202302,Public Health,Third Party Payments,No
13/05/2022,II,4075473,"14,777.48",HC128951,Westgrove Support Services Limited,202302,Property Services,Third Party Payments,No
16/05/2022,II,4075474,"6,068.35",HC128951,Westgrove Support Services Limited,202302,Property Services,Third Party Payments,No
13/05/2022,II,4075476,"1,790.25",HC108174,Oaker Wood Leisure Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075477,515.48,HC109997,Spa Gas Ltd,202302,Schools,Premises-Related Expenditure,No
13/05/2022,II,4075478,743.75,HC129722,Tilly's Cleaning Services,202302,Schools,Premises-Related Expenditure,No
13/05/2022,II,4075483,"7,840.83",HC101089,Playforce Ltd (part of idverde),202302,Schools,Supplies & Services,No
13/05/2022,II,4075484,"1,710.77",HC124027,Redacted,202302,Schools,Premises-Related Expenditure,Yes
13/05/2022,II,4075487,"1,395.37",HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075489,900,HC103660,Halo Leisure Services Ltd,202302,Schools,Premises-Related Expenditure,No
13/05/2022,II,4075490,960,HC126317,Redacted,202302,Schools,Supplies & Services,Yes
13/05/2022,II,4075495,"40,300.00",HC111602,Worcestershire County Council Pension Fund,202302,Corporate,Employees,No
13/05/2022,II,4075496,455.04,HC106975,Hoople Ltd,202302,Schools,Employees,No
13/05/2022,II,4075498,750,HC124723,Caring For Care Limited,202302,Schools,Employees,No
13/05/2022,II,4075500,550,HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075501,"2,910.00",HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075511,"1,795.50",HC108174,Oaker Wood Leisure Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075512,420,HC123441,Redacted,202302,Schools,Supplies & Services,Yes
16/05/2022,II,4075514,618,HC101648,CF Roberts (Electrical Contractors) Plc,202302,Schools,Premises-Related Expenditure,No
16/05/2022,II,4075515,"1,200.00",HC101648,CF Roberts (Electrical Contractors) Plc,202302,Schools,Premises-Related Expenditure,No
16/05/2022,II,4075517,"3,432.00",HC107466,Hfds & Worcs. Health & Care NHS Trust,202302,Education and Commissioning,Third Party Payments,No
16/05/2022,II,4075518,439.22,HC111380,Welsh Water,202302,Schools,Premises-Related Expenditure,No
13/05/2022,II,4075520,"1,296.24",HC110034,Superstars School Services Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075523,"1,763.37",HC102156,D & D Network Services Ltd,202302,Schools,Supplies & Services,No
13/05/2022,II,4075525,"1,399.30",HC104879,K S Harris Transport,202302,Highways & Transport,Transport-Related Expenditure,No
16/05/2022,II,4075528,473.52,HC101444,Calor Gas Ltd,202302,Schools,Premises-Related Expenditure,No
16/05/2022,II,4075532,"1,014.00",HC107466,Hfds & Worcs. Health & Care NHS Trust,202302,Education and Commissioning,Third Party Payments,No
16/05/2022,II,4075533,"2,599.00",HC107466,Hfds & Worcs. Health & Care NHS Trust,202302,Education and Commissioning,Third Party Payments,No
16/05/2022,II,4075534,"1,014.00",HC107466,Hfds & Worcs. Health & Care NHS Trust,202302,Education and Commissioning,Third Party Payments,No
13/05/2022,II,4075535,"11,995.00",HC102820,Ove Arup & Partnersl Ltd,202302,Economic Growth,Supplies & Services,No
13/05/2022,II,4075536,"2,400.00",HC129456,Bowles Green Limited,202302,Cultural Services,Supplies & Services,No
