Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
01/08/2019,II,3963068,675.00,HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963070,"2,000.00",HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963072,435.00,HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963073,662.50,HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963074,"3,207.00",HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963075,"1,337.50",HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
01/08/2019,II,3963076,"1,710.72",HC111332,Warwickshire County Council,202005,"Finance, Legal & Governance",Supplies & Services
31/07/2019,II,3963080,"1,841.00",HC111757,Sharpe Pritchard LLP,202005,"Finance, Legal & Governance",Supplies & Services
31/07/2019,II,3963083,600.00,HC105552,Luctonians Sports Club Ltd,202005,Schools,Supplies & Services
01/08/2019,II,3963089,"1,385.95",112331,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
01/08/2019,II,3963090,"1,574.10",HC109826,Shropshire Council,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963091,"1,574.10",HC109826,Shropshire Council,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963092,"2,273.40",HC109826,Shropshire Council,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963093,980.77,112865,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
01/08/2019,II,3963095,600.00,HC117095,Simon's Taxis,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963099,"9,120.00",HC125752,S4W Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963101,"1,496,678.00",HC111421,West Mercia Police & Crime Commissioner,202005,Collection Fund,Collection Fund Accounts
01/08/2019,II,3963102,"4,247.80",HC117310,Level Access Bathrooms,202005,Housing & Independent Living Capital,Capital Expenditure
01/08/2019,II,3963103,"4,207.80",HC117310,Level Access Bathrooms,202005,Housing & Independent Living Capital,Capital Expenditure
01/08/2019,II,3963106,"1,040.00",HC201352,Imperial London Hotels Ltd,202005,Schools,Supplies & Services
05/08/2019,II,3963115,"1,695.00",HC109927,Socitm Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963119,"13,844.97",HC110115,Stagecoach  Wales,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963124,"10,836.53",HC106975,Hoople Ltd,202005,Schools,Supplies & Services
01/08/2019,II,3963125,"2,880.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963126,"2,500.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963127,"3,120.00",HC124186,H & H Coaches Ltd,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963132,"4,460.00",HC116548,REDACTED,202005,"Regulatory, Environment & Waste",Supplies & Services
01/08/2019,II,3963133,"9,166.63",HC117835,The Brookfield School (Academy),202005,Dedicated Schools Grant,Support Services
01/08/2019,II,3963140,635.20,HC115590,Phillips & Leslie Education Consultants,202005,Schools,Supplies & Services
01/08/2019,II,3963142,"12,718.24",HC110117,Stagecoach Services Limited,202005,Highways & Transport,Third Party Payments
01/08/2019,II,3963153,420.00,HC103660,Halo Leisure Services Ltd,202005,Corporate Support Services,Premises-Related Expenditure
01/08/2019,II,3963154,420.00,HC103660,Halo Leisure Services Ltd,202005,Corporate Support Services,Premises-Related Expenditure
01/08/2019,II,3963159,420.00,HC103660,Halo Leisure Services Ltd,202005,Corporate Support Services,Premises-Related Expenditure
01/08/2019,II,3963160,"9,611.54",HC116205,Welcome to Our Future,202005,Housing and Growth,Transfer Payments
01/08/2019,II,3963167,750.00,HC110996,Travel Class Limited T/A Jca,202005,Schools,Supplies & Services
01/08/2019,II,3963169,420.00,HC103660,Halo Leisure Services Ltd,202005,Corporate Support Services,Premises-Related Expenditure
01/08/2019,II,3963171,790.35,HC109390,Royal Mail Group Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963172,"1,461.26",HC109390,Royal Mail Group Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963173,"1,851.80",HC109390,Royal Mail Group Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963174,"41,347.64",HC109390,Royal Mail Group Ltd,202005,Corporate Support Services,Supplies & Services
01/08/2019,II,3963176,"1,005.72",HC100266,Complete Business Solutions Group Ltd,202005,Schools,Premises-Related Expenditure
01/08/2019,II,3963178,645.00,HC119851,One Team Logic Ltd,202005,Schools,Supplies & Services
01/08/2019,II,3963181,"2,570.00",HC121414,Association Of Directors Of Public Health (UK),202005,Public Health,Supplies & Services
01/08/2019,II,3963184,"8,285.18",HC106975,Hoople Ltd,202005,Schools,Support Services
01/08/2019,II,3963187,"1,186.18",HC103263,Future Industrial Services Ltd,202005,Technical Services,Third Party Payments
01/08/2019,II,3963189,"1,694.01",HC107876,Nick Maddy Coaches,202005,Highways & Transport,Transport-Related Expenditure
01/08/2019,II,3963191,"2,486.93",HC111602,Worcestershire County Council ,202005,Corporate,Employees
01/08/2019,II,3963194,"2,181.37",HC103119,First Midland Red Bus Ltd,202005,Highways & Transport,Third Party Payments
01/08/2019,II,3963195,"3,923.55",HC110115,Stagecoach  Wales,202005,Highways & Transport,Third Party Payments
01/08/2019,II,3963202,"5,908.80",HC126038,Frith Resource Management Ltd,202005,"Regulatory, Environment & Waste",Supplies & Services
01/08/2019,II,3963221,420.00,HC101264,Holmer PCC,202005,Corporate Support Services,Premises-Related Expenditure
07/08/2019,II,3963226,475.90,HC107758,Onside Independent Advocacy,202005,Safeguarding and Family Support,Supplies & Services
08/08/2019,II,3963227,"3,500.00",HC201176,REDACTED,202005,Major Infrastructure Delivery Board,Capital Expenditure
05/08/2019,II,3963231,935.00,HC112618,Sign Right (Fromes Hill) Ltd,202005,Estates Delivery Board,Capital Expenditure
01/08/2019,II,3963234,"2,023.75",HC122878,Ignite CIC,202005,Housing and Growth,Supplies & Services
19/08/2019,II,3963238,"2,728.00",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
06/08/2019,II,3963239,"2,620.20",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
19/08/2019,II,3963240,"1,205.60",HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
01/08/2019,II,3963248,"1,289.13",HC200083,Novatech Connect Ltd,202005,Schools,Support Services
02/08/2019,II,3963253,"1,326.22",HC201241, Prism East Division,202005,Housing & Independent Living Capital,Capital Expenditure
02/08/2019,II,3963256,"2,400.00",HC115888,HMCTS,202005,Technical Services,Supplies & Services
02/08/2019,II,3963262,"2,369.23",HC124164,Advance Trust T/A Kingfisher School,202005,Dedicated Schools Grant,Supplies & Services
02/08/2019,II,3963271,"11,050.00",HC125347,Bryn Melyn Care Ltd,202005,Dedicated Schools Grant,Supplies & Services
02/08/2019,II,3963277,"2,387.36",HC106975,Hoople Ltd,202005,Schools,Supplies & Services
02/08/2019,II,3963277,"5,083.63",HC106975,Hoople Ltd,202005,Schools,Support Services
02/08/2019,II,3963285,"1,312.00",HC118939,Riverside Primary School - HCC,202005,Dedicated Schools Grant,Transfer Payments
02/08/2019,II,3963286,"11,154.00",HC126041,REDACTED,202005,Schools Devolved Capital,Capital Expenditure
02/08/2019,II,3963287,"1,312.00",HC121892,Colwall C of E Primary School,202005,Dedicated Schools Grant,Transfer Payments
02/08/2019,II,3963295,595.83,HC100617,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
02/08/2019,II,3963301,570.00,HC111685,Yeomans Travel Ltd,202005,Schools,Transport-Related Expenditure
02/08/2019,II,3963302,"1,202.90",112331,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
02/08/2019,II,3963304,"1,385.95",112331,REDACTED,202005,Dedicated Schools Grant,Supplies & Services
05/08/2019,II,3963306,"1,188.00",HC120941,Hulse Yazdi Professional Services,202005,Schools,Supplies & Services
05/08/2019,II,3963307,850.69,HC111380,Welsh Water,202005,Schools,Premises-Related Expenditure
02/08/2019,II,3963309,420.00,HC101264,Holmer PCC,202005,Corporate Support Services,Premises-Related Expenditure
02/08/2019,II,3963320,"9,075.00",HC126012,Nomark Equip,202005,Estates Delivery Board,Capital Expenditure
02/08/2019,II,3963323,"10,254.35",HC114999,Townsweb Archiving Ltd,202005,Housing and Growth,Supplies & Services
07/08/2019,II,3963328,702.00,HC125929,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
02/08/2019,II,3963331,576.52,HC125326,Newcross Healthcare Solutions Ltd,202005,Education and Commissioning,Third Party Payments
02/08/2019,II,3963335,987.85,HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
02/08/2019,II,3963337,475.00,HC114180,SLS School Improvement Ltd,202005,Schools,Supplies & Services
05/08/2019,II,3963343,"1,183.02",HC109436,Ryan Waygood,202005,Highways & Transport,Transport-Related Expenditure
07/08/2019,II,3963346,"1,206.25",HC101861,Clearview Cleaning Services,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963347,"1,206.25",HC101861,Clearview Cleaning Services,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963353,596.75,HC103660,Halo Leisure Services Ltd,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963355,"1,256.00",HC104143,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3963357,"36,430.92",HC111332,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
02/08/2019,II,3963358,"3,256.75",HC122878,Ignite CIC,202005,Public Health,Supplies & Services
05/08/2019,II,3963360,"2,380.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
02/08/2019,II,3963361,"1,189.72",HC101969,CVA Ledbury & District,202005,Highways & Transport,Transport-Related Expenditure
02/08/2019,II,3963362,"1,306.20",HC101969,CVA Ledbury & District,202005,Highways & Transport,Transport-Related Expenditure
02/08/2019,II,3963363,455.00,HC111685,Yeomans Travel Ltd,202005,Schools,Transport-Related Expenditure
02/08/2019,II,3963364,"1,000.00",HC106103,Holmer C of E Academy,202005,Education and Commissioning,Supplies & Services
02/08/2019,II,3963365,"1,000.00",HC105572,Lady Hawkins School (Academy),202005,Education and Commissioning,Supplies & Services
05/08/2019,II,3963366,"8,666.67",HC103981,Herefordshire Vision Links,202005,Commissioned Services,Supplies & Services
08/08/2019,II,3963369,"5,206.64",HC116423,University Hospitals Birmingham NHS Foundation Trust,202005,Education and Commissioning,Supplies & Services
02/08/2019,II,3963374,622.00,HC108286,Orphans Press Ltd,202005,Corporate Support Services,Supplies & Services
05/08/2019,II,3963375,"1,047.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
14/08/2019,II,3963376,"2,500.00",HC111634,Atkins Limited,202005,"Regulatory, Environment & Waste",Supplies & Services
05/08/2019,II,3963378,875.00,HC125040,Churchdown Village Junior School,202005,Schools,Employees
05/08/2019,II,3963379,875.00,HC125040,Churchdown Village Junior School,202005,Schools,Employees
05/08/2019,II,3963383,450.00,HC106104,REDACTED,202005,Prevention and Wellbeing,Premises-Related Expenditure
05/08/2019,II,3963384,450.00,HC106104,REDACTED,202005,Prevention and Wellbeing,Premises-Related Expenditure
05/08/2019,II,3963385,"8,666.67",HC103981,Herefordshire Vision Links,202005,Commissioned Services,Supplies & Services
02/08/2019,II,3963388,791.00,HC105563,Lugg Valley Travel Ltd,202005,Schools,Transport-Related Expenditure
05/08/2019,II,3963398,755.40,HC103390,George Youngs Coaches Ltd (Factor A/C),202005,Schools,Transport-Related Expenditure
05/08/2019,II,3963402,"1,960.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963403,"2,552.30",HC101060,Blue Line Taxis,202005,Education and Commissioning,Transport-Related Expenditure
05/08/2019,II,3963404,"1,610.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963406,"1,040.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963407,"2,098.60",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963408,"1,958.60",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963409,420.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963410,"1,480.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963411,640.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963412,840.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963414,"2,247.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963415,454.80,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963416,"2,000.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963418,540.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963419,440.10,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963420,718.80,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963421,"2,660.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963422,860.00,HC101060,Blue Line Taxis,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963424,475.00,HC106104,REDACTED,202005,Prevention and Wellbeing,Premises-Related Expenditure
05/08/2019,II,3963426,"2,011.80",HC125600,Isos Partnership LLP,202005,Education and Commissioning,Supplies & Services
05/08/2019,II,3963427,"7,979.05",HC115722,The Nationwide Community Learning Partnership (NCLP),202005,Education and Commissioning,Supplies & Services
05/08/2019,II,3963428,470.00,HC103165,Alere  Forensics,202005,Technical Services,Supplies & Services
05/08/2019,II,3963429,850.94,HC100691,Aspire Living Ltd,202005,Care Operations and Commissioning,Employees
06/08/2019,II,3963430,"3,302.75",HC100627,Jacobs UK Ltd,202005,"Regulatory, Environment & Waste",Supplies & Services
05/08/2019,II,3963431,"1,375.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963432,"1,680.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963433,"1,050.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963434,"1,540.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963435,"1,120.00",HC101060,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
05/08/2019,II,3963436,756.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963437,"1,092.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963438,"1,260.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963439,700.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963440,"1,610.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963441,896.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963445,"2,308.00",HC200983,GSR Heating Limited,202005,Estates Delivery Board,Capital Expenditure
05/08/2019,II,3963446,"2,378.00",HC200983,GSR Heating Limited,202005,Estates Delivery Board,Capital Expenditure
05/08/2019,II,3963447,"1,710.00",HC100542,Orange PLC (Equipment),202005,Central Childrens Directorate Costs,Supplies & Services
05/08/2019,II,3963451,464.00,HC114841,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3963452,"161,129.21",HC125858,Barnwood Construction Limited,202005,Economic Development Delivery Board,Capital Expenditure
05/08/2019,II,3963453,625.00,HC122633,EMAP Publishing Ltd,202005,Highways & Transport,Employees
05/08/2019,II,3963454,"2,378.00",HC200983,GSR Heating Limited,202005,Estates Delivery Board,Capital Expenditure
05/08/2019,II,3963459,"20,350.00",HC124891,Wilks Head & Eve LLP,202005,"Finance, Legal & Governance",Supplies & Services
05/08/2019,II,3963460,943.80,HC118077,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3963461,"1,000.00",HC104727,John Kyrle High School,202005,Education and Commissioning,Supplies & Services
13/08/2019,II,3963464,945.00,HC111665,XMA Ltd,202005,"Regulatory, Environment & Waste",Supplies & Services
05/08/2019,II,3963470,"1,150.00",HC105552,Luctonians Sports Club Ltd,202005,Schools,Support Services
05/08/2019,II,3963471,467.50,HC105512,Lord Combustion Services Ltd,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963483,482.14,HC111380,Welsh Water,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963484,"2,927.50",HC111508,Wigmore High School (Academy),202005,Schools,Supplies & Services
05/08/2019,II,3963485,"2,030.00",HC111508,Wigmore High School (Academy),202005,Schools,Supplies & Services
06/08/2019,II,3963487,"1,883.00",HC109436,Ryan Waygood,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963488,"2,380.00",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963489,"1,350.00",HC101060,REDACTED,202005,Safeguarding and Family Support,Transport-Related Expenditure
06/08/2019,II,3963490,"2,100.01",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963491,"1,652.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963492,"1,890.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
08/08/2019,II,3963493,"2,652.30",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963494,"2,100.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963515,"3,000.00",HC125082,Greenwood Projects Ltd,202005,Technical Services,Supplies & Services
05/08/2019,II,3963518,"4,017.65",HC120247,Ann Skipper Planning,202005,Housing and Growth,Third Party Payments
05/08/2019,II,3963524,"15,439.84",HC100411,Altodigital Managed Services LTD,202005,Corporate Support Services,Supplies & Services
05/08/2019,II,3963525,"35,000.00",HC100411,Altodigital Managed Services LTD,202005,Corporate Support Services,Supplies & Services
05/08/2019,II,3963536,"1,156.07",HC120693,Leominster Sunrise Co-operative,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963551,450.00,HC200576,A & M Bacon Ltd,202005,"Regulatory, Environment & Waste",Third Party Payments
05/08/2019,II,3963555,646.25,HC108208,ESPO,202005,Schools,Supplies & Services
05/08/2019,II,3963563,"1,035.00",HC106975,Hoople Ltd,202005,Schools,Support Services
06/08/2019,II,3963565,450.00,HC114989,Ian Lloyd Photography,202005,"Regulatory, Environment & Waste",Supplies & Services
05/08/2019,II,3963566,673.10,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963567,"1,957.20",HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963569,840.00,HC101060,Blue Line Taxis,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963571,"1,222.65",HC103981,Herefordshire Vision Links,202005,Commissioned Services,Supplies & Services
06/08/2019,II,3963575,"2,101.16",HC120114,Newport City Council,202005,Dedicated Schools Grant,Supplies & Services
05/08/2019,II,3963577,480.00,HC200983,GSR Heating Limited,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
05/08/2019,II,3963578,880.00,HC200983,GSR Heating Limited,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
05/08/2019,II,3963579,579.60,HC103800,REDACTED,202005,Safeguarding and Family Support,Supplies & Services
05/08/2019,II,3963580,"2,552.82",HC100691,Aspire Living Ltd,202005,Care Operations and Commissioning,Employees
05/08/2019,II,3963582,"1,386.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963583,"1,251.89",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963584,"1,219.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963588,"2,100.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963589,"3,290.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963593,614.75,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963594,"2,100.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963595,"1,568.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963596,"2,030.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963598,"2,300.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963599,"1,125.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963600,"1,150.00",HC106106,Minibus Services,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963601,"1,242.00",HC106106,Minibus Services,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963603,"1,564.00",HC100495,C M Davies,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963604,"2,100.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963605,"1,540.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
05/08/2019,II,3963610,"4,999.00",HC103599,eduFOCUS Ltd,202005,People & Performance,Supplies & Services
05/08/2019,II,3963612,600.00,HC126087,REDACTED,202005,"Finance, Legal & Governance",Supplies & Services
05/08/2019,II,3963614,"2,000.00",HC101284,Browne Jacobson LLP,202005,"Finance, Legal & Governance",Supplies & Services
05/08/2019,II,3963615,"5,387.89",HC106975,Hoople Ltd,202005,Schools,Supplies & Services
05/08/2019,II,3963615,"1,082.40",HC106975,Hoople Ltd,202005,Schools,Support Services
05/08/2019,II,3963617,"1,854.25",HC100213,REDACTED,202005,Safeguarding and Family Support,Third Party Payments
05/08/2019,II,3963624,986.50,HC111363,Weightmans LLP,202005,"Finance, Legal & Governance",Supplies & Services
05/08/2019,II,3963629,"1,480.00",HC100495,C M Davies,202005,Education and Commissioning,Transport-Related Expenditure
05/08/2019,II,3963630,"1,680.00",HC100495,C M Davies,202005,Education and Commissioning,Transport-Related Expenditure
08/08/2019,II,3963631,"1,150.43",HC124427,Rowan Tree Therapy Services,202005,Education and Commissioning,Supplies & Services
05/08/2019,II,3963632,891.00,HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
05/08/2019,II,3963633,481.50,HC100385,Alliance In Partnership,202005,Schools,Supplies & Services
05/08/2019,II,3963634,894.00,HC117095,Simon's Taxis,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963635,750.00,HC117095,Simon's Taxis,202005,Learning Disabilities,Transport-Related Expenditure
05/08/2019,II,3963640,"3,300.00",HC122709,The Huntercombe Group,202005,Dedicated Schools Grant,Supplies & Services
05/08/2019,II,3963644,"1,374.30",HC125959,Ignis Group Limited,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963653,770.50,HC111641,The Wye & Usk Foundation,202005,"Regulatory, Environment & Waste",Supplies & Services
05/08/2019,II,3963660,700.00,HC103030,Falconry Services,202005,"Regulatory, Environment & Waste",Premises-Related Expenditure
05/08/2019,II,3963672,"1,250.00",HC123197,Prepaid Financial Services Ltd,202005,Integrated Commissioning,Capital Expenditure
06/08/2019,II,3963675,"1,780.00",HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963676,"1,335.00",HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963677,"1,335.00",HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963678,890.00,HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963679,"1,335.00",HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963680,"1,335.00",HC101509,Caretech Community Services,202005,Education and Commissioning,Third Party Payments
05/08/2019,II,3963684,"23,960.80",HC108143,Nottingham Rehab Ltd,202005,Prevention and Wellbeing,Supplies & Services
05/08/2019,II,3963685,"3,257.68",HC103959,Herefordshire Housing Ltd,202005,Prevention and Wellbeing,Supplies & Services
05/08/2019,II,3963691,464.71,HC111380,Welsh Water,202005,Schools,Premises-Related Expenditure
05/08/2019,II,3963693,"1,750.00",HC107876,Nick Maddy Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963701,"2,070.00",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963702,"8,130.00",HC125273,Vicarious Productions,202005,Corporate Project Capital,Capital Expenditure
06/08/2019,II,3963705,"1,860.00",HC119552,REDACTED,202005,Prevention and Wellbeing,Supplies & Services
06/08/2019,II,3963706,890.00,HC125984,CareTech Community Services (Coppice Lodge),202005,Education and Commissioning,Third Party Payments
06/08/2019,II,3963707,"2,282.00",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963708,"2,100.00",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963710,"2,470.50",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963719,"22,518.60",HC102595,DRM (Bromyard) Ltd,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963721,"2,647.50",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963722,"8,556.75",HC108593,Peters Ltd,202005,Housing and Growth,Supplies & Services
06/08/2019,II,3963723,500.00,HC116317,NOCN Ltd,202005,Education and Commissioning,Supplies & Services
06/08/2019,II,3963725,"2,366.49",HC121757,3C Payment (UK) Ltd,202005,Technical Services,Premises-Related Expenditure
06/08/2019,II,3963730,477.90,HC103585,Gresswell,202005,Housing and Growth,Supplies & Services
06/08/2019,II,3963731,800.00,HC110386,REDACTED,202005,Education and Commissioning,Supplies & Services
06/08/2019,II,3963732,"2,125.00",HC103888,Hereford Pedicabs Ltd,202005,Housing and Growth,Supplies & Services
06/08/2019,II,3963733,"2,227.50",HC105676,M&S Coaches Of Herefordshire Limited,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963735,"3,000.00",HC101309,Buchanans Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963737,"3,120.00",HC101309,Buchanans Coaches,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963738,"1,792.50",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
06/08/2019,II,3963739,"2,250.00",HC100495,C M Davies,202005,Highways & Transport,Transport-Related Expenditure
