Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T)
05/08/2021,II,4042664," 1,680.00 ",HC123910,Leominster Travel Ltd,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042665," 1,978.99 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042666," 2,740.14 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042667," 1,930.50 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042668," 2,673.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042669," 1,782.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042670," 2,673.00 ",HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042671, 750.00 ,HC107876,Jacktall Ltd T/A Nick Maddy Coaches,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042673," 1,007.28 ",HC125935,Hereford City Taxis,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042674, 973.00 ,HC125935,Hereford City Taxis,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042676," 1,630.30 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042677, 477.30 ,HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042678," 1,441.95 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042680," 1,241.25 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042681," 1,394.85 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042682," 1,606.80 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042683," 1,428.30 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042684," 1,328.85 ",HC107382,Redacted,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042685, 884.00 ,HC104015,High Town Radio Taxi Group,202205,Learning Disabilities,Transport-Related Expenditure
05/08/2021,II,4042686, 420.00 ,HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042687," 4,686.00 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042690, 806.00 ,HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042691," 1,367.60 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042692," 1,599.00 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042693," 1,640.28 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042694, 480.00 ,HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042695, 680.00 ,HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
05/08/2021,II,4042696," 2,333.70 ",HC104015,High Town Radio Taxi Group,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042699," 5,200.00 ",HC102018,Core Hygiene,202205,"Finance, Legal & Governance",Supplies & Services
05/08/2021,II,4042700," 3,792.01 ",HC102182,Telford & Wrekin Council,202205,Economic Growth,Third Party Payments
05/08/2021,II,4042701," 1,692.00 ",HC126330,Redacted,202205,Schools,Supplies & Services
05/08/2021,II,4042705, 483.96 ,HC114241,Fuel Genie (Direct Debit only),202205,Housing and Growth,Transport-Related Expenditure
05/08/2021,II,4042706," 1,655.33 ",HC103888,Hereford Pedicabs Ltd,202205,Housing and Growth,Supplies & Services
05/08/2021,II,4042709," 4,124.89 ",HC128541,Redbarn Group Limited  T/A Veritherm,202205,Economic Development Delivery Board,Capital Expenditure
05/08/2021,II,4042710," 10,000.00 ",HC128614,Pearson Precision Toolkmakers Ltd,202205,Economic Development Delivery Board,Capital Expenditure
05/08/2021,II,4042712," 6,875.00 ",HC128584,J C Davies & Hall Ltd,202205,Economic Development Delivery Board,Capital Expenditure
05/08/2021,II,4042713," 4,598.63 ",HC124934,ITS Technology Group Limited,202205,Economic Development Delivery Board,Capital Expenditure
05/08/2021,II,4042714," 10,000.00 ",HC128553,J.M Worthington & Co Ltd t/a MyWorkwear,202205,Economic Development Delivery Board,Capital Expenditure
11/08/2021,II,4042722," 1,009.61 ",HC117361,Nominet UK,202205,Corporate Support Services,Supplies & Services
11/08/2021,II,4042723," 1,009.61 ",HC117361,Nominet UK,202205,Corporate Support Services,Supplies & Services
06/08/2021,II,4042726," 5,666.67 ",HC102766,Redacted,202205,Prevention and Support,Supplies & Services
13/08/2021,II,4042734, 516.00 ,HC108022,Newsquest Media Group Ltd,202205,Property Services,Supplies & Services
06/08/2021,II,4042738, 715.00 ,HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042739," 5,666.67 ",HC102766,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042740, 495.01 ,HC109682,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042743, 680.00 ,HC101060,Blue Line Taxis,202205,Education and Commissioning,Transport-Related Expenditure
06/08/2021,II,4042744," 2,400.00 ",HC109622,Sargeants Brothers Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042745," 2,800.00 ",HC109622,Sargeants Brothers Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042746," 2,400.00 ",HC109622,Sargeants Brothers Ltd,202205,Highways & Transport,Transport-Related Expenditure
09/08/2021,II,4042747," 2,380.00 ",HC109622,Sargeants Brothers Ltd,202205,Highways & Transport,Transport-Related Expenditure
09/08/2021,II,4042748," 1,380.00 ",HC109622,Sargeants Brothers Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042749," 1,274.70 ",HC101969,CVA Ledbury & District,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042750," 1,446.20 ",HC101969,CVA Ledbury & District,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042751," 1,056.90 ",HC111924,Bromyard Community Transport Ltd,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042752," 1,446.00 ",HC111924,Bromyard Community Transport Ltd,202205,Highways & Transport,Transport-Related Expenditure
09/08/2021,II,4042753," 1,496.58 ",HC105933,Mayglothling Waste  Disposal Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
06/08/2021,II,4042762," 1,185.00 ",HC100495,C M D Travel Hereford,202205,Schools,Transport-Related Expenditure
06/08/2021,II,4042765," 4,804.73 ",HC106975,Hoople Ltd,202205,Schools,Support Services
06/08/2021,II,4042767, 610.00 ,HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042769," 1,425.00 ",HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042770, 460.00 ,HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042771, 450.00 ,HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042772, 855.00 ,HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
06/08/2021,II,4042774," 5,805.00 ",HC117490,Badenoch & Clark Ltd,202205,Highways & Transport,Employees
06/08/2021,II,4042775," 9,450.00 ",HC105828,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042776," 3,410.00 ",HC123383,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042778, 826.98 ,HC123382,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042780," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042781," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042782," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
06/08/2021,II,4042786, 430.31 ,HC103027,Facultatieve Technologies Limited,202205,Property Services,Premises-Related Expenditure
06/08/2021,II,4042787, 438.00 ,HC101123,Boss,202205,Public Health,Premises-Related Expenditure
11/08/2021,II,4042788, 941.66 ,HC128173,The Answering Service Ltd,202205,Corporate Support Services,Supplies & Services
06/08/2021,II,4042790," 5,527.82 ",HC103027,Facultatieve Technologies Limited,202205,Property Services,Premises-Related Expenditure
06/08/2021,II,4042792, 796.33 ,HC102156,D & D Network Services Ltd,202205,Schools,Support Services
06/08/2021,II,4042794, 740.00 ,HC103027,Facultatieve Technologies Limited,202205,Property Services,Premises-Related Expenditure
06/08/2021,II,4042795," 1,793.28 ",HC103027,Facultatieve Technologies Limited,202205,Property Services,Premises-Related Expenditure
10/08/2021,II,4042800, 441.44 ,HC102908,Environmental Management Solutions Ltd,202205,Property Services,Third Party Payments
10/08/2021,II,4042801, 441.44 ,HC102908,Environmental Management Solutions Ltd,202205,Property Services,Third Party Payments
06/08/2021,II,4042807," 1,139.16 ",HC104879,K S Harris Transport,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042808, 600.00 ,HC128625,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
06/08/2021,II,4042809, 750.00 ,HC128195,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
06/08/2021,II,4042814," 1,274.49 ",HC120924,Euclid Limited,202205,Highways & Transport,Third Party Payments
06/08/2021,II,4042815," 2,214.00 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
09/08/2021,II,4042816," 9,204.75 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042817," 2,870.00 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
09/08/2021,II,4042818," 2,197.58 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042819," 2,217.75 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
10/08/2021,II,4042820," 2,232.75 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042821," 9,750.00 ",HC102595,DRM (Bromyard) Ltd,202205,Highways & Transport,Transport-Related Expenditure
06/08/2021,II,4042824," 1,048.00 ",HC126780,Gleeds Cost Management Ltd,202205,Children & Young People Capital,Capital Expenditure
06/08/2021,II,4042830," 10,970.00 ",HC126976,RSJ Play Ltd,202205,Schools,Supplies & Services
06/08/2021,II,4042833," 1,260.00 ",HC122717,Redacted,202205,Schools,Supplies & Services
06/08/2021,II,4042836," 1,449.80 ",HC128523,Black Hill Communities Network (BHCN),202205,Talk Community Programme,Transfer Payments
06/08/2021,II,4042837," 2,139.00 ",HC125276,Vivedia ltd (trading as Obitus),202205,Technical Services,Supplies & Services
06/08/2021,II,4042840," 2,770.33 ",HC124027,Billy Russell Cleaning Ltd,202205,Schools,Premises-Related Expenditure
06/08/2021,II,4042848, 452.00 ,HC110645,The Helping Hand Company,202205,Schools,Premises-Related Expenditure
06/08/2021,II,4042852," 10,931.70 ",HC106975,Hoople Ltd,202205,Schools,Support Services
10/08/2021,II,4042853, 690.00 ,HC120035,Gas &  Environmental Services Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
09/08/2021,II,4042855," 14,400.00 ",HC127645,Pinstone Communications Ltd,202205,Public Health,Supplies & Services
06/08/2021,II,4042857," 2,500.00 ",HC128590,Redacted,202205,"Finance, Legal & Governance",Supplies & Services
12/08/2021,II,4042858," 1,750.25 ",HC201005,NMiTE,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
10/08/2021,II,4042859," 2,102.63 ",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202205,"Finance, Legal & Governance",Supplies & Services
12/08/2021,II,4042874," 1,905.23 ",HC128205,Bolton Gate Services,202205,Property Services,Third Party Payments
10/08/2021,II,4042875," 1,572.00 ",HC110117,Stagecoach Services Limited,202205,Highways & Transport,Third Party Payments
09/08/2021,II,4042877, 779.09 ,HC127171,Askews & Holts Library Services Ltd,202205,Housing and Growth,Supplies & Services
10/08/2021,II,4042879," 1,950.00 ",HC128286,Anchor Pipework Ltd,202205,Corporate Property Programme Board,Capital Expenditure
18/08/2021,II,4042880," 4,697.08 ",HC127234,Wavenet Limited,202205,Corporate Support Services,Supplies & Services
09/08/2021,II,4042881, 844.76 ,HC108593,Peters Ltd,202205,Housing and Growth,Supplies & Services
09/08/2021,II,4042882," 3,178.91 ",HC108593,Peters Ltd,202205,Housing and Growth,Supplies & Services
10/08/2021,II,4042883," 8,000.00 ",HC123818,Prince & Pearce Ltd,202205,Economic Growth,Supplies & Services
10/08/2021,II,4042884, 925.15 ,HC106376,Bottomline Tech Bacway Serv Ltd (Direct Debit),202205,"Finance, Legal & Governance",Supplies & Services
12/08/2021,II,4042887," 4,959.94 ",HC111685,Yeomans Travel Ltd,202205,Highways & Transport,Third Party Payments
12/08/2021,II,4042889," 1,476.55 ",HC105563,Lugg Valley Travel Ltd,202205,Highways & Transport,Third Party Payments
12/08/2021,II,4042890," 1,006.40 ",HC103119,First Midland Red Bus Ltd,202205,Highways & Transport,Third Party Payments
10/08/2021,II,4042891," 6,608.00 ",HC123606,HM Courts & Tribunals Service (Direct Debit),202205,"Finance, Legal & Governance",Supplies & Services
10/08/2021,II,4042894," 4,455.00 ",HC124130,Mills Mobility Aids,202205,Housing & Independent Living Capital,Capital Expenditure
10/08/2021,II,4042895," 1,053.90 ",HC124130,Mills Mobility Aids,202205,Housing & Independent Living Capital,Capital Expenditure
11/08/2021,II,4042896, 565.83 ,HC114724,Balfour Beatty Living Places Ltd,202205,Economic Growth,Third Party Payments
11/08/2021,II,4042896," 554,189.57 ",HC114724,Balfour Beatty Living Places Ltd,202205,Highways & Transport,Third Party Payments
11/08/2021,II,4042896," 1,175,563.83 ",HC114724,Balfour Beatty Living Places Ltd,202205,Major Infrastructure Programme Board,Capital Expenditure
11/08/2021,II,4042896," 4,007.51 ",HC114724,Balfour Beatty Living Places Ltd,202205,Technical Services,Third Party Payments
11/08/2021,II,4042896," 28,534.36 ",HC114724,Balfour Beatty Living Places Ltd,202205,Transport & Place Making,Capital Expenditure
10/08/2021,II,4042898," 1,835.00 ",HC125829,Redacted,202205,Prevention and Support,Premises-Related Expenditure
10/08/2021,II,4042901, 921.96 ,HC104015,Redacted,202205,Safeguarding and Family Support,Transport-Related Expenditure
11/08/2021,II,4042902," 8,000.00 ",HC125690,Tech Services Assoc CIC (TSA),202205,Prevention and Support,Supplies & Services
10/08/2021,II,4042904," 254,055.86 ",HC111489,Whitecross@Stepnell Ltd,202205,Education and Commissioning,Premises-Related Expenditure
10/08/2021,II,4042905," 4,452.92 ",HC202672,Redacted,202205,Corporate Project Capital,Capital Expenditure
10/08/2021,II,4042906, 525.00 ,HC128536,The Social Marketing Gateway Ltd,202205,Public Health,Supplies & Services
10/08/2021,II,4042907, 470.00 ,HC126299,Association of Adult Eudcation and Training Organisations (AAETO),202205,Education and Commissioning,Supplies & Services
10/08/2021,II,4042908," 1,062.00 ",HC126125,Attenti Consulting,202205,Safeguarding and Family Support,Employees
10/08/2021,II,4042910," 1,355.00 ",HC114841,Lextox,202205,Safeguarding and Family Support,Supplies & Services
10/08/2021,II,4042919," 4,250.00 ",HC128528,Hymans Robertson LLP,202205,"Finance, Legal & Governance",Supplies & Services
11/08/2021,II,4042920," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
11/08/2021,II,4042921," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
10/08/2021,II,4042926," 1,250.00 ",HC123197,Prepaid Financial Services Ltd,202205,All Ages Commissioning,Supplies & Services
10/08/2021,II,4042927," 5,500.00 ",HC118296,Landmark Chambers,202205,"Finance, Legal & Governance",Supplies & Services
10/08/2021,II,4042928," 4,922.50 ",HC113016,Redacted,202205,Safeguarding and Family Support,Supplies & Services
13/08/2021,II,4042930," 1,399.40 ",HC103526,Gough Bailey Wright,202205,"Regulatory, Environment & Waste",Supplies & Services
10/08/2021,II,4042931," 3,188.50 ",HC118962,Berrys,202205,Integrated Commissioning,Capital Expenditure
10/08/2021,II,4042932," 5,379.90 ",HC109775,Shaw Healthcare Ltd,202205,Physical Disabilities,Employees
11/08/2021,II,4042933," 130,047.91 ",HC128185,Turning Point Services Ltd,202205,Public Health,Supplies & Services
11/08/2021,II,4042934," 3,388.00 ",HC128185,Turning Point Services Ltd,202205,Public Health,Supplies & Services
10/08/2021,II,4042935," 4,500.00 ",HC106832,LG Futures Ltd,202205,"Finance, Legal & Governance",Supplies & Services
12/08/2021,II,4042936, 585.00 ,HC128205,Bolton Gate Services,202205,Property Services,Third Party Payments
11/08/2021,II,4042938," 5,650.20 ",HC118193,Bolinda UK Ltd,202205,Housing and Growth,Supplies & Services
10/08/2021,II,4042940," 9,860.12 ",HC106975,Hoople Ltd,202205,Schools,Support Services
10/08/2021,II,4042941," 598,407.20 ",HC103831,Hereford & Worc Fire & Rescue Service,202205,Collection Fund,Collection Fund Accounts
10/08/2021,II,4042942, 495.00 ,HC128105,Gotch Saunders & Surridge LLP t/a GSS Architecture,202205,Integrated Commissioning,Capital Expenditure
10/08/2021,II,4042945," 8,991.46 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
10/08/2021,II,4042946," 1,644.60 ",HC121892,Colwall C of E Primary School,202205,Dedicated Schools Grant,Supplies & Services
10/08/2021,II,4042947, 489.75 ,HC202486,Find The Key,202205,Dedicated Schools Grant,Supplies & Services
10/08/2021,II,4042948," 1,320.70 ",HC201294,The Owl Centre Ltd,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4042949," 6,508.72 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4042950," 6,508.72 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4042951," 5,552.83 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
10/08/2021,II,4042954, 463.60 ,HC108286,Orphans Press Ltd,202205,Corporate Support Services,Supplies & Services
10/08/2021,II,4042956," 15,066.86 ",HC110383,Redacted,202205,Prevention and Support,Supplies & Services
11/08/2021,II,4042957, 766.00 ,HC101060,Redacted,202205,Prevention and Support,Transport-Related Expenditure
10/08/2021,II,4042959," 5,666.67 ",HC102766,Redacted,202205,Prevention and Support,Supplies & Services
11/08/2021,II,4042961," 1,181.40 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
11/08/2021,II,4042962," 1,220.78 ",HC123382,Redacted,202205,Prevention and Support,Supplies & Services
11/08/2021,II,4042967, 460.00 ,HC128672,iBEX Technical Access Ltd,202205,Sustainable Living Programme Board,Capital Expenditure
11/08/2021,II,4042968, 500.00 ,HC117051,SARA (Severn Area Rescue Assoc),202205,"Regulatory, Environment & Waste",Supplies & Services
11/08/2021,II,4042969," 14,225.25 ",HC128672,iBEX Technical Access Ltd,202205,Sustainable Living Programme Board,Capital Expenditure
11/08/2021,II,4042970, 572.91 ,HC101382,G4S Cash Service (Direct Debit),202205,"Finance, Legal & Governance",Third Party Payments
12/08/2021,II,4042972," 5,552.83 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4042973, 650.00 ,HC116003,Grafton Psychology Associates Limited,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4042974," 9,891.00 ",HC126005,Smidsy Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
12/08/2021,II,4042978," 1,960.00 ",HC109443,S & R Taxis,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4042979," 4,543.00 ",HC118977,Herefordshire Vennture,202205,Commissioned Services,Third Party Payments
12/08/2021,II,4042980, 490.00 ,HC100178,Abraxas Catering Equipment Ltd,202205,Property Services,Third Party Payments
11/08/2021,II,4042981, 980.00 ,HC114841,Redacted,202205,Safeguarding and Family Support,Supplies & Services
18/08/2021,II,4042982," 7,726.12 ",HC115532,Enigma CCTV Ltd,202205,Technical Services,Third Party Payments
11/08/2021,II,4042983, 854.61 ,HC125406,Allied Publicity Services (Manchester) Limited,202205,Talk Community Programme,Supplies & Services
12/08/2021,II,4042985, 520.80 ,HC123688,Redacted,202205,Highways & Transport,Transport-Related Expenditure
12/08/2021,II,4042987," 1,377.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4042988," 1,820.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
12/08/2021,II,4042989," 6,190.00 ",HC128303,Dudley Fencing & Landscaping Ltd,202205,"Regulatory, Environment & Waste",Third Party Payments
12/08/2021,II,4042990," 2,112.00 ",HC100495,C M D Travel Hereford,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4042991, 630.00 ,HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4042993," 1,620.00 ",HC101060,Blue Line Taxis,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4042997," 10,000.00 ",HC201706,Redacted,202205,Highways & Transport,Transfer Payments
11/08/2021,II,4042998," 1,860.80 ",HC123864,Redacted,202205,Safeguarding and Family Support,Supplies & Services
12/08/2021,II,4042999," 5,810.83 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043006," 5,784.32 ",HC118604,Cobalt Telephone Technologies Ltd,202205,Technical Services,Premises-Related Expenditure
11/08/2021,II,4043008, 768.20 ,HC120703,Black Pepper (Ledbury) Ltd,202205,Schools,Supplies & Services
11/08/2021,II,4043013," 1,875.00 ",HC200636,School Improvement Support Services Ltd,202205,Schools,Support Services
23/08/2021,II,4043015, 760.50 ,HC110573,The Courtyard Trust,202205,Schools,Supplies & Services
11/08/2021,II,4043020," 4,187.60 ",HC126662,Doro Care (UK) Ltd,202205,Prevention and Support,Supplies & Services
12/08/2021,II,4043023," 7,564.00 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4043024," 7,564.00 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4043025," 6,640.21 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4043026," 6,640.21 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
12/08/2021,II,4043027," 5,810.83 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043028," 1,675.10 ",HC126524,Therapy For Function,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043029," 1,641.00 ",HC126524,Therapy For Function,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043030," 13,393.77 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043031," 6,696.89 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
11/08/2021,II,4043032," 6,696.89 ",HC117989,Orbis Education & Care,202205,Dedicated Schools Grant,Supplies & Services
16/08/2021,II,4043033," 5,000.00 ",HC202233,SME House Account,202205,Highways & Transport,Transfer Payments
11/08/2021,II,4043034," 10,000.00 ",HC128089,Millscooper Property Ltd,202205,Highways & Transport,Transfer Payments
11/08/2021,II,4043037, 531.73 ,HC100656,Allstar Business Solutions Ltd (Arval),202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4043038," 1,175.00 ",HC114133,One Creative Environments Ltd,202205,Economic Development Delivery Board,Capital Expenditure
11/08/2021,II,4043039," 4,500.00 ",HC125325,Stantec UK Ltd,202205,Economic Development Delivery Board,Capital Expenditure
11/08/2021,II,4043040, 738.00 ,HC101878,The Bicycle Chain Ltd T/A Climb on Bikes Ltd,202205,Holding Codes,Holding Codes
11/08/2021,II,4043044," 4,664.32 ",HC106975,Hoople Ltd,202205,Schools,Support Services
12/08/2021,II,4043046," 2,753.96 ",HC109826,Shropshire Council,202205,Highways & Transport,Transport-Related Expenditure
12/08/2021,II,4043047," 3,212.47 ",HC109826,Shropshire Council,202205,Highways & Transport,Transport-Related Expenditure
11/08/2021,II,4043048," 4,827.68 ",HC106975,Hoople Ltd,202205,Schools,Supplies & Services
11/08/2021,II,4043048," 6,228.98 ",HC106975,Hoople Ltd,202205,Schools,Support Services
11/08/2021,II,4043058," 1,912.50 ",HC118978,Taurus Healthcare,202205,Public Health,Supplies & Services
11/08/2021,II,4043060, 990.48 ,HC127317,Redacted,202205,Safeguarding and Family Support,Supplies & Services
11/08/2021,II,4043061, 635.25 ,HC127317,Redacted,202205,Safeguarding and Family Support,Supplies & Services
11/08/2021,II,4043069, 490.00 ,HC123164,Redacted,202205,Safeguarding and Family Support,Supplies & Services
11/08/2021,II,4043070, 725.04 ,HC128667,Homer Forbes International Ltd,202205,"Regulatory, Environment & Waste",Supplies & Services
11/08/2021,II,4043071," 2,528.00 ",HC126897,Leominster Police Boxing Academy,202205,Talk Community Programme,Transfer Payments
11/08/2021,II,4043073," 7,240.90 ",HC103869,Wye Valley NHS Trust,202205,Care Operations,Third Party Payments
11/08/2021,II,4043075," 2,700.00 ",HC106975,Hoople Ltd,202205,Dedicated Schools Grant,Third Party Payments
13/08/2021,II,4043081," 1,921.06 ",HC107980,Quadient UK Ltd(Neopost Ltd),202205,Corporate Support Services,Supplies & Services
11/08/2021,II,4043086, 513.50 ,HC124946,Redacted,202205,Technical Services,Supplies & Services
12/08/2021,II,4043089," 68,742.63 ",HC106975,Hoople Ltd,202205,Care Operations,Third Party Payments
12/08/2021,II,4043096," 30,886.16 ",HC106975,Hoople Ltd,202205,Care Operations,Third Party Payments
13/08/2021,II,4043097," 6,619.03 ",HC106975,Hoople Ltd,202205,Director and Management,Third Party Payments
12/08/2021,II,4043098," 4,042.58 ",HC111380,Welsh Water,202205,"Regulatory, Environment & Waste",Premises-Related Expenditure
11/08/2021,II,4043099," 7,300.00 ",HC202673,Redacted,202205,"Regulatory, Environment & Waste",Supplies & Services
11/08/2021,II,4043100," 13,151.25 ",HC106798,Active Garden Ltd,202205,Schools,Supplies & Services
12/08/2021,II,4043101," 13,151.25 ",HC106798,Active Garden Ltd,202205,Schools,Supplies & Services
13/08/2021,II,4043105," 1,161.04 ",HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
13/08/2021,II,4043106," 3,377.54 ",HC106975,Hoople Ltd,202205,Corporate Support Services,Supplies & Services
12/08/2021,II,4043107," 3,000.00 ",HC106975,Hoople Ltd,202205,"Finance, Legal & Governance",Supplies & Services
19/08/2021,II,4043109," 9,123.71 ",HC106975,Hoople Ltd,202205,Corporate Project Capital,Capital Expenditure
16/08/2021,II,4043111, 494.66 ,HC125326,Newcross Healthcare Solutions Ltd,202205,Education and Commissioning,Third Party Payments
13/08/2021,II,4043125," 207,843.98 ",HC103869,Wye Valley NHS Trust,202205,Public Health,Third Party Payments
13/08/2021,II,4043126," 207,843.98 ",HC103869,Wye Valley NHS Trust,202205,Public Health,Third Party Payments
