Date ,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
19/07/2017,2420930,"3,061.68",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420931,"1,116.93",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420932,"4,013.76",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420933,"1,512.32",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420935,688,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420936,"1,533.42",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420937,"1,547.88",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420938,"1,565.83",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420939,885.82,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420940,965.71,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420941,987.16,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420966,"1,575.87",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420967,"1,330.67",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420969,417.48,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420970,"1,370.77",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2420971,"1,143.25",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2421014,"3,387.13",National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2421041,575.99,National Star College,201804,Dedicated Schools Grant,Support Services
19/07/2017,2421046,552.32,National Star College,201804,Dedicated Schools Grant,Support Services
10/08/2017,3881439,"27,599.31",National Star College,201805,Dedicated Schools Grant,Support Services
04/07/2017,3876361,"36,424.98",National Star College,201804,Dedicated Schools Grant,Third Party Payments
15/09/2017,3883836,"6,121.00",National Youth Advocacy Service (nyas),201806,Education and Commissioning,Third Party Payments
15/09/2017,3883835,"17,409.25",National Youth Advocacy Service (nyas),201806,Education and Commissioning,Third Party Payments
21/07/2017,2421978,669.72,Natwest One Card (Direct Debit A/C),201804,Communities,Supplies & Services
27/07/2017,2423890,812.58,Natwest One Card (Direct Debit A/C),201804,Education and Commissioning,Supplies & Services
01/08/2017,2424433,812.61,Natwest One Card (Direct Debit A/C),201805,Education and Commissioning,Supplies & Services
21/07/2017,2421904,"2,305.30",Natwest One Card (Direct Debit A/C),201804,Resources,Premises-Related Expenditure
04/08/2017,3881030,"2,734.45",Neopost Finance Ltd,201805,Communities,Supplies & Services
20/07/2017,3879129,"1,436.06",Neopost Finance Ltd,201804,Resources,Supplies & Services
18/08/2017,3882109,"1,126.66",Neopost Finance Ltd,201805,Resources,Supplies & Services
04/09/2017,3882930,843.88,Neopost Finance Ltd,201806,Resources,Supplies & Services
04/09/2017,3882932,611.37,Neopost Finance Ltd,201806,Resources,Supplies & Services
06/07/2017,3877010,"10,126.33",Neopost Ltd,201804,Resources,Supplies & Services
12/07/2017,3877902,"1,136.80",Neopost Ltd,201804,Resources,Supplies & Services
12/07/2017,3877903,"2,079.82",Neopost Ltd,201804,Resources,Supplies & Services
02/08/2017,3880636,"5,000.00",Neopost Ltd,201805,Resources,Supplies & Services
04/08/2017,3880838,"1,018.00",Neopost Ltd,201805,Resources,Supplies & Services
17/08/2017,3882023,"3,000.00",Neopost Ltd,201805,Resources,Supplies & Services
08/09/2017,3883263,"2,609.26",Neopost Ltd,201806,Resources,Supplies & Services
14/09/2017,3883611,"2,015.00",Neopost Ltd,201806,Resources,Supplies & Services
24/08/2017,3882376,638.75,Network Rail,201805,Resources,Premises-Related Expenditure
19/07/2017,2420991,"3,378.17",New College,201804,Dedicated Schools Grant,Support Services
07/07/2017,3874342,"2,124.00",New Start Networks CIC,201804,Education and Commissioning,Supplies & Services
11/07/2017,3877517,425,Newbridge Farm Park,201804,Schools,Supplies & Services
21/07/2017,3879440,465,Newbridge Farm Park,201804,Schools,Supplies & Services
06/07/2017,3876959,790,Newsquest Media Group Ltd,201804,Commissioning Adults,Supplies & Services
21/09/2017,3884578,788,Newsquest Media Group Ltd,201806,Environment and Place,Supplies & Services
21/09/2017,3884579,788,Newsquest Media Group Ltd,201806,Environment and Place,Supplies & Services
21/09/2017,3884580,788,Newsquest Media Group Ltd,201806,Environment and Place,Supplies & Services
04/07/2017,3876655,"1,317.00",Newsquest Media Group Ltd,201804,Growth,Supplies & Services
04/07/2017,3876657,"1,695.47",Newsquest Media Group Ltd,201804,Growth,Supplies & Services
04/07/2017,3876678,968.88,Newsquest Media Group Ltd,201804,Growth,Supplies & Services
14/08/2017,3881692,456,Newsquest Media Group Ltd,201805,Growth,Supplies & Services
14/07/2017,3878408,420.83,Newsquest Media Group Ltd,201804,Safeguarding and Family Support,Supplies & Services
07/08/2017,3881082,450,Nicholas O'Sullivan T/A Fire and Risk Management Services,201805,Schools,Premises-Related Expenditure
04/09/2017,3882896,440,Nicholas O'Sullivan T/A Fire and Risk Management Services,201806,Schools,Supplies & Services
17/07/2017,3878443,429.73,NJ Electrical Services Ltd,201804,Schools,Premises-Related Expenditure
03/08/2017,2427934,557,Noahs Ark Pre-School,201805,Dedicated Schools Grant,Transfer Payments
10/07/2017,3877414,"1,432.00",Northamptonshire County Council,201804,Schools,Supplies & Services
12/07/2017,3877961,"4,345.00",Northamptonshire County Council,201804,Schools,Supplies & Services
27/09/2017,3885467,435,Northamptonshire County Council,201806,Schools,Supplies & Services
25/07/2017,3879697,"1,148.00",Northern Link Traffic Data Consultancy Ltd,201804,Commissioning Capital,Capital Expenditure
25/07/2017,3879769,"1,950.00",Northern Link Traffic Data Consultancy Ltd,201804,Commissioning Capital,Capital Expenditure
04/08/2017,3881009,"1,100.00",Northern Link Traffic Data Consultancy Ltd,201805,Commissioning Capital,Capital Expenditure
21/08/2017,3882227,950,Northern Link Traffic Data Consultancy Ltd,201805,Environment and Place,Premises-Related Expenditure
25/07/2017,3879768,"1,600.00",Northern Link Traffic Data Consultancy Ltd,201804,Environment and Place,Third Party Payments
10/07/2017,3877177,"1,299.80",Northgate Public Services (UK) Ltd,201804,Communities,Supplies & Services
08/08/2017,3881070,"1,256.15",Northgate Public Services (UK) Ltd,201805,Communities,Supplies & Services
05/09/2017,3882877,"1,428.70",Northgate Public Services (UK) Ltd,201806,Communities,Supplies & Services
01/08/2017,3880324,"67,361.48",Nottingham Rehab Ltd,201805,Commissioning Adults,Supplies & Services
01/08/2017,3880325,"86,686.02",Nottingham Rehab Ltd,201805,Commissioning Adults,Supplies & Services
21/08/2017,3882120,"65,308.70",Nottingham Rehab Ltd,201805,Commissioning Adults,Supplies & Services
01/08/2017,3880324,"12,742.35",Nottingham Rehab Ltd,201805,Commissioning Adults,Transport-Related Expenditure
01/08/2017,3880325,"16,388.85",Nottingham Rehab Ltd,201805,Commissioning Adults,Transport-Related Expenditure
21/08/2017,3882120,"15,001.65",Nottingham Rehab Ltd,201805,Commissioning Adults,Transport-Related Expenditure
20/07/2017,3879396,"12,682.36",Nottingham Rehab Ltd,201804,Transformation and Safeguarding,Supplies & Services
20/07/2017,3879397,"18,320.92",Nottingham Rehab Ltd,201804,Transformation and Safeguarding,Supplies & Services
29/08/2017,3882587,"18,362.98",Nottingham Rehab Ltd,201805,Transformation and Safeguarding,Supplies & Services
20/09/2017,3884775,"11,665.17",Nottingham Rehab Ltd,201806,Transformation and Safeguarding,Supplies & Services
02/08/2017,3880754,"6,750.00",Notts Sport Limited,201805,Resources,Premises-Related Expenditure
13/07/2017,3878118,877.5,Novatech  Ltd,201804,Schools,Supplies & Services
14/07/2017,3878342,480,Novatech  Ltd,201804,Schools,Supplies & Services
15/09/2017,3883940,417.53,NPOWER (Electricity),201806,Environment and Place,Premises-Related Expenditure
03/08/2017,3880790,"1,306.45",NPOWER (Electricity),201805,Resources,Premises-Related Expenditure
25/09/2017,3884253,973.88,NPOWER (Electricity),201806,Schools,Premises-Related Expenditure
02/08/2017,3880419,"1,447.00",Npower (Gas Supply),201805,Environment and Place,Premises-Related Expenditure
21/07/2017,3879438,"1,003.10",NSM Training & Consultancy Ltd,201804,Schools,Employees
25/07/2017,3879855,518,NSSC Operations Ltd,201804,Schools,Supplies & Services
03/07/2017,3876232,790,NWN Media Ltd,201804,Commissioning Adults,Supplies & Services
18/08/2017,3882039,708.75,NWN Media Ltd,201805,Communities,Supplies & Services
28/08/2017,3882493,500,NWN Media Ltd,201805,Environment and Place,Supplies & Services
11/09/2017,3883448,"1,000.00",NWN Media Ltd,201806,Environment and Place,Supplies & Services
05/07/2017,3876599,"6,965.00",Oaker Wood Leisure Ltd,201804,Schools,Supplies & Services
11/07/2017,3877715,460,Oaker Wood Leisure Ltd,201804,Schools,Supplies & Services
13/07/2017,3878130,"9,350.00",Oaker Wood Leisure Ltd,201804,Schools,Supplies & Services
24/08/2017,3882332,"1,000.00",Oaker Wood Leisure Ltd,201805,Schools,Supplies & Services
21/09/2017,3884887,500,Oaker Wood Leisure Ltd,201806,Schools,Supplies & Services
29/09/2017,3885694,"2,250.00",Oaker Wood Leisure Ltd,201806,Schools,Supplies & Services
14/07/2017,3878217,420,Octaga Security Services Ltd,201804,Environment and Place,Supplies & Services
02/08/2017,3880512,"1,078.05",Octaga Security Services Ltd,201805,Environment and Place,Supplies & Services
06/09/2017,3883042,575,Ofcom (Spectrum Licencing),201806,Environment and Place,Supplies & Services
18/07/2017,3878715,508.33,One Creative Environments Ltd,201804,Growth Capital,Capital Expenditure
10/07/2017,3877450,505,One Team Logic Ltd,201804,Schools,Supplies & Services
12/07/2017,3877681,"13,020.75",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
12/07/2017,3877682,"15,000.00",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
12/07/2017,3877683,"20,728.75",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
12/07/2017,3877684,"6,909.57",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
12/07/2017,3877685,"5,000.00",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
12/07/2017,3877701,"4,340.25",Onside Independent Advocacy,201804,Commissioning Adults,Third Party Payments
11/09/2017,3883449,"16,100.00",Onside Independent Advocacy,201806,Commissioning Adults,Third Party Payments
19/07/2017,3875852,"10,284.86",Orange PLC (Airtime),201804,Communities,Supplies & Services
26/07/2017,3879870,"5,185.12",Orange PLC (Airtime),201804,Communities,Supplies & Services
24/08/2017,3882347,"5,187.47",Orange PLC (Airtime),201805,Communities,Supplies & Services
20/09/2017,3884602,"7,077.18",Orange PLC (Airtime),201806,Communities,Supplies & Services
28/09/2017,3885628,"1,470.00",Orange PLC (Equipment),201806,Environment and Place,Supplies & Services
10/08/2017,3881431,"5,416.67",Orbis Education & Care,201805,Dedicated Schools Grant,Supplies & Services
07/09/2017,3883170,"5,416.67",Orbis Education & Care,201806,Dedicated Schools Grant,Supplies & Services
07/09/2017,3883171,"5,416.67",Orbis Education & Care,201806,Dedicated Schools Grant,Supplies & Services
20/07/2017,3878955,"2,735.16",Orbis Education & Care,201804,Education and Commissioning,Third Party Payments
05/09/2017,3882884,"1,367.58",Orbis Education & Care,201806,Education and Commissioning,Third Party Payments
12/09/2017,3883490,"2,397.63",Orbis Education & Care,201806,Education and Commissioning,Third Party Payments
15/08/2017,3881770,570.8,Orchid Cellmark Ltd,201805,Communities,Supplies & Services
04/07/2017,2413949,"1,077.84",Orleton C.E. Primary School Imprest,201804,Schools,Premises-Related Expenditure
18/07/2017,2419402,"1,032.67",Orleton C.E. Primary School Imprest,201804,Schools,Premises-Related Expenditure
14/09/2017,2442637,705.13,Orleton C.E. Primary School Imprest,201806,Schools,Premises-Related Expenditure
04/07/2017,2413949,"2,437.16",Orleton C.E. Primary School Imprest,201804,Schools,Supplies & Services
18/07/2017,2419402,"3,576.47",Orleton C.E. Primary School Imprest,201804,Schools,Supplies & Services
14/09/2017,2442637,"3,464.62",Orleton C.E. Primary School Imprest,201806,Schools,Supplies & Services
13/07/2017,3878124,"1,812.30",Orleton School Meals,201804,Schools,Supplies & Services
14/07/2017,3878423,"3,365.50",Orleton School Meals,201804,Schools,Supplies & Services
18/07/2017,3878798,"1,840.00",Orleton School Meals,201804,Schools,Supplies & Services
14/09/2017,3883927,"1,422.00",Orleton School Meals,201806,Schools,Supplies & Services
14/09/2017,3884044,"1,302.00",Orleton School Meals,201806,Schools,Supplies & Services
18/07/2017,3878720,759.38,Orphans Press Ltd,201804,Communities,Supplies & Services
25/08/2017,3882485,470,Orphans Press Ltd,201805,Communities,Supplies & Services
25/08/2017,3882488,484.14,Orphans Press Ltd,201805,Communities,Supplies & Services
25/08/2017,3882486,636,Orphans Press Ltd,201805,Communities,Supplies & Services
01/09/2017,3882802,832.9,Orphans Press Ltd,201806,Communities,Supplies & Services
01/09/2017,3882803,527.64,Orphans Press Ltd,201806,Communities,Supplies & Services
01/09/2017,3882804,796,Orphans Press Ltd,201806,Communities,Supplies & Services
02/08/2017,3880728,"1,548.00",Orsis (UK) Ltd,201805,Environment and Place,Premises-Related Expenditure
04/08/2017,3881017,653,Our Weigh Ltd,201805,Public Health,Supplies & Services
28/07/2017,3880173,574.82,Outdoor Learning Resources,201804,Schools,Supplies & Services
27/07/2017,3880054,"2,760.00",Outstanding Education Sols Ltd -   Factor A/C,201804,Schools,Supplies & Services
09/08/2017,3881374,"8,690.00",Ove Arup & Partnersl Ltd,201805,Growth,Supplies & Services
07/08/2017,3881067,"33,407.87",Owen Pell Ltd,201805,Growth Capital,Capital Expenditure
06/09/2017,3882949,"21,176.56",Owen Pell Ltd,201806,Growth Capital,Capital Expenditure
17/07/2017,3878468,599,Oxford University Press,201804,Schools,Supplies & Services
19/07/2017,3879057,662.88,Oxford University Press,201804,Schools,Supplies & Services
25/07/2017,3879777,796.24,Oxford University Press,201804,Schools,Supplies & Services
17/08/2017,3881817,"1,385.46",Oxford University Press,201805,Schools,Supplies & Services
25/09/2017,3885107,"1,102.65",Oxford University Press,201806,Schools,Supplies & Services
25/09/2017,3885152,"1,196.00",Oxford University Press,201806,Schools,Supplies & Services
19/09/2017,3884534,980,P W Media & Publishing Ltd,201806,Communities,Supplies & Services
20/09/2017,3884665,650,P W Media & Publishing Ltd,201806,Communities,Supplies & Services
05/07/2017,3876608,520.83,PAMS Assessments Ltd,201804,Safeguarding and Family Support,Supplies & Services
01/08/2017,3880502,458.53,Paperstation Ltd,201805,Schools,Supplies & Services
04/08/2017,3880921,418.98,Paperstation Ltd,201805,Schools,Supplies & Services
06/09/2017,3883068,693.33,ParentPay Limited,201806,Schools,Supplies & Services
26/09/2017,3885313,"9,021.60",Park Place Technologies Computer Computer Ltd,201806,Communities,Supplies & Services
11/07/2017,3877774,"1,818.18",Participation People,201804,Public Health,Supplies & Services
25/07/2017,3879357,"2,021.20",Patrol,201804,Environment and Place,Supplies & Services
26/09/2017,3885287,480.87,Paula's Blinds,201806,Schools,Premises-Related Expenditure
13/07/2017,3878277,"1,899.66",Paula's Blinds,201804,Schools Devolved Capital,Capital Expenditure
18/09/2017,3884223,"2,850.00",Paypoint Network Ltd,201806,Adults Operations,Supplies & Services
03/07/2017,3876183,808,PCF Print Management Ltd,201804,Resources,Supplies & Services
01/08/2017,3880567,"1,437.00",PCF Print Management Ltd,201805,Resources,Supplies & Services
04/09/2017,3882835,860.64,PEAC (UK) Ltd,201806,Schools,Supplies & Services
14/09/2017,3883855,690.1,PEAC (UK) Ltd,201806,Schools,Supplies & Services
22/09/2017,3884993,"1,450.00",Peak Playgrounds Ltd,201806,Schools,Premises-Related Expenditure
18/09/2017,3882708,446.25,Pearson Education Ltd,201806,Education and Commissioning,Supplies & Services
19/07/2017,3879006,733.25,Pearson Education Ltd,201804,Schools,Supplies & Services
21/07/2017,3878783,"8,618.40",Pearson Education Ltd,201804,Schools,Supplies & Services
15/08/2017,3881822,"1,180.00",Pearson Education Ltd,201805,Schools,Supplies & Services
14/08/2017,3881622,"2,300.00",Penna Plc,201805,Education and Commissioning,Supplies & Services
06/09/2017,3883041,"1,800.00",Penna Plc,201806,Education and Commissioning,Supplies & Services
31/07/2017,3880290,"3,250.00",Peterchurch Parochial Church Council,201804,Growth,Transfer Payments
20/07/2017,3879412,440,Peterchurch Primary School,201804,Schools,Premises-Related Expenditure
11/07/2017,3877739,"2,136.24",Peters Bookselling Services,201804,Communities,Supplies & Services
11/09/2017,3883356,"13,349.88",Peters Bookselling Services,201806,Communities,Supplies & Services
22/08/2017,3882237,559.2,Peterstow Parish Council,201805,Environment and Place,Third Party Payments
13/07/2017,3878034,600,PGL Travel Ltd,201804,Schools,Supplies & Services
08/09/2017,3883269,500,PGL Travel Ltd,201806,Schools,Supplies & Services
04/08/2017,3881000,558.5,Phormium Ltd T/A Brannie Ties,201805,Communities,Supplies & Services
13/07/2017,3877932,426.32,PHS Group Plc,201804,Environment and Place,Third Party Payments
08/08/2017,3881235,439.66,PHS Group Plc,201805,Environment and Place,Third Party Payments
11/09/2017,3883268,626.91,PHS Group Plc,201806,Environment and Place,Third Party Payments
07/07/2017,3877295,"2,729.13",PHS Group Plc,201804,Schools,Supplies & Services
24/08/2017,3882449,517.4,PHS Group Plc,201805,Schools,Supplies & Services
19/09/2017,3884377,453.71,PHS Group Plc,201806,Schools,Supplies & Services
29/09/2017,3885691,"1,339.79",PHS Group Plc,201806,Schools,Supplies & Services
25/07/2017,3879179,"1,410.00",PitBitz Ltd t/a Gazeboshop,201804,Environment and Place,Supplies & Services
11/07/2017,3877582,"1,365.00",PJB Merchants Ltd,201804,Schools,Premises-Related Expenditure
17/07/2017,3878483,"1,365.00",PJB Merchants Ltd,201804,Schools,Premises-Related Expenditure
27/07/2017,3880046,"1,630.00",PJB Merchants Ltd,201804,Schools,Premises-Related Expenditure
01/08/2017,3880519,"1,720.00",PJB Merchants Ltd,201805,Schools Devolved Capital,Capital Expenditure
27/09/2017,3885301,"3,750.00",Place Partnership,201806,Resources,Supplies & Services
01/08/2017,2424429,615,Play And Learn Nurseries Ltd,201805,Dedicated Schools Grant,Transfer Payments
12/09/2017,2441221,615,Play And Learn Nurseries Ltd,201806,Dedicated Schools Grant,Transfer Payments
18/09/2017,3884240,"1,600.00",Polaris Catering & Refrigeration,201806,Schools,Supplies & Services
24/07/2017,3879610,"3,478.60",Pontrilas Developments Ltd,201804,Resources,Premises-Related Expenditure
25/07/2017,3879812,"1,160.19",Pontrilas Developments Ltd,201804,Resources,Premises-Related Expenditure
06/09/2017,3883043,"4,252.50",Pontrilas Developments Ltd,201806,Resources,Premises-Related Expenditure
06/09/2017,3883044,"5,424.30",Pontrilas Developments Ltd,201806,Resources,Premises-Related Expenditure
06/09/2017,3883045,"33,075.00",Pontrilas Developments Ltd,201806,Resources,Premises-Related Expenditure
06/09/2017,3883046,"10,164.00",Pontrilas Developments Ltd,201806,Resources,Premises-Related Expenditure
11/07/2017,3876409,"27,789.66",Portakabin Ltd,201804,Education and Commissioning,Premises-Related Expenditure
09/08/2017,3881125,"27,789.66",Portakabin Ltd,201805,Education and Commissioning,Premises-Related Expenditure
08/09/2017,3882914,"27,789.66",Portakabin Ltd,201806,Education and Commissioning,Premises-Related Expenditure
17/07/2017,3878588,"34,127.40",Powys County Council,201804,Dedicated Schools Grant,Third Party Payments
29/08/2017,3882564,"3,900.00",Powys County Council,201805,Environment and Place,Transport-Related Expenditure
20/09/2017,3884625,800,PR Associates Ltd,201806,Schools,Supplies & Services
29/09/2017,3885760,800,PR Associates Ltd,201806,Schools,Supplies & Services
20/09/2017,3884663,"1,000.00",Practice Supplies Ltd,201806,Schools,Supplies & Services
29/09/2017,3885762,"2,000.00",Prepaid Financial Services Ltd,201806,Integrated Commissioning,Capital Expenditure
11/09/2017,3883433,"2,539.50",Preserved Timber Products,201806,Schools Devolved Capital,Capital Expenditure
07/07/2017,3877296,439,PrimarySite Ltd,201804,Schools,Supplies & Services
19/09/2017,3884364,439,PrimarySite Ltd,201806,Schools,Supplies & Services
25/09/2017,3885034,439,PrimarySite Ltd,201806,Schools,Supplies & Services
25/09/2017,3885188,899,PrimarySite Ltd,201806,Schools,Supplies & Services
29/09/2017,3885775,"2,398.00",PrimarySite Ltd,201806,Schools,Supplies & Services
17/07/2017,3878660,"1,645.39",Primecare,201804,Transformation and Safeguarding,Third Party Payments
19/07/2017,3879056,"1,645.39",Primecare,201804,Transformation and Safeguarding,Third Party Payments
07/08/2017,3881168,"1,645.39",Primecare,201805,Transformation and Safeguarding,Third Party Payments
01/09/2017,3882790,"1,645.39",Primecare,201806,Transformation and Safeguarding,Third Party Payments
27/07/2017,3879955,"1,098.00",Provide Home Solutions Ltd,201804,Schools,Premises-Related Expenditure
06/07/2017,3876884,"4,500.00",Public Consulting Group UK Ltd,201804,Integrated Commissioning,Capital Expenditure
07/08/2017,3881187,"2,373.00",Pupil Tracking Ltd,201805,Schools,Supplies & Services
27/09/2017,3885271,516,Purchase Power,201806,Schools,Supplies & Services
21/09/2017,3884674,"1,937.00",PW Plumbing,201806,Schools,Premises-Related Expenditure
19/07/2017,2421079,"2,070.65",QEHC Academy Trust T/A Queen Elizabeth Humanities College,201804,Dedicated Schools Grant,Support Services
22/08/2017,2434292,764.17,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201805,Dedicated Schools Grant,Support Services
18/09/2017,2443382,764.17,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201806,Dedicated Schools Grant,Support Services
18/09/2017,2443426,475,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201806,Dedicated Schools Grant,Support Services
28/09/2017,3885623,550,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201806,Schools,Supplies & Services
17/08/2017,3882000,"8,328.00",QinetiQ Ltd,201805,Growth,Supplies & Services
19/09/2017,3884350,"1,270.50",Quality Sports and Embroidery Ltd,201806,Schools,Supplies & Services
07/08/2017,3881120,500,Quench Arts CIC,201805,Communities,Supplies & Services
07/07/2017,3877251,"3,600.00",Quicksilva Ltd,201804,Director and Management,Supplies & Services
22/09/2017,3885021,"1,000.00",Quicksilva Ltd,201806,Director and Management,Supplies & Services
07/08/2017,3881185,512.34,R S Signs & Engraving Ltd,201805,Schools,Supplies & Services
03/08/2017,2427939,696,Rainbow Nursery Group,201805,Dedicated Schools Grant,Transfer Payments
04/07/2017,3876742,"5,064.15",Red Spark Learning CIC,201804,Education and Commissioning,Supplies & Services
08/08/2017,3881113,"10,004.80",Red Spark Learning CIC,201805,Education and Commissioning,Supplies & Services
18/08/2017,3882045,"1,645.00",Red Spark Learning CIC,201805,Education and Commissioning,Supplies & Services
19/09/2017,3884404,"8,233.89",Red Spark Learning CIC,201806,Education and Commissioning,Supplies & Services
21/09/2017,3884860,678.89,Red Spark Learning CIC,201806,Education and Commissioning,Supplies & Services
04/07/2017,3875844,"2,000.00",REDACTED,201804,Schools,Supplies & Services
01/08/2017,3879136,"1,000.00",REDACTED,201805,Schools,Supplies & Services
25/07/2017,3879000,570,REDACTED,201804,Schools,Supplies & Services
17/07/2017,3878079,"1,497.35",REDACTED,201804,Environment and Place,Supplies & Services
18/08/2017,3881391,"1,258.13",REDACTED,201805,Environment and Place,Supplies & Services
11/09/2017,3883164,"1,171.51",REDACTED,201806,Environment and Place,Supplies & Services
17/07/2017,3878080,969.38,REDACTED,201804,Environment and Place,Supplies & Services
15/08/2017,3881392,"1,142.63",REDACTED,201805,Environment and Place,Supplies & Services
15/09/2017,3883667,"1,051.88",REDACTED,201806,Environment and Place,Supplies & Services
11/09/2017,3881790,420,REDACTED,201806,Schools,Supplies & Services
25/07/2017,3879135,"2,500.00",REDACTED,201804,Schools,Support Services
03/08/2017,3879415,480,REDACTED,201805,Schools,Supplies & Services
06/07/2017,3876915,"3,800.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
06/07/2017,3876917,"1,828.40",REDACTED,201804,Environment and Place,Transport-Related Expenditure
06/07/2017,3876918,"2,362.40",REDACTED,201804,Environment and Place,Transport-Related Expenditure
10/07/2017,3876914,"1,401.60",REDACTED,201804,Environment and Place,Transport-Related Expenditure
11/08/2017,3881583,"1,371.30",REDACTED,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881584,"1,771.80",REDACTED,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881586,"2,850.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
14/08/2017,3881566,"1,051.20",REDACTED,201805,Environment and Place,Transport-Related Expenditure
07/07/2017,3877185,805,REDACTED,201804,Schools,Supplies & Services
01/09/2017,3882500,825,REDACTED,201806,Schools,Supplies & Services
13/09/2017,3883684,600,REDACTED,201806,Schools,Supplies & Services
26/09/2017,3885358,600,REDACTED,201806,Schools,Supplies & Services
04/07/2017,3876577,"2,360.02",REDACTED,201804,Environment and Place,Transport-Related Expenditure
04/07/2017,3876578,"2,900.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
04/07/2017,3876582,"2,900.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876576,"3,000.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876580,"2,800.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876581,"3,000.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876584,"2,800.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876585,"3,000.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876586,"2,700.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876587,"3,070.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876841,876,REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876842,"1,680.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876843,680,REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876844,"1,300.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
05/07/2017,3876865,"2,600.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
31/07/2017,3880363,930,REDACTED,201804,Environment and Place,Transport-Related Expenditure
31/07/2017,3880364,"1,800.00",REDACTED,201804,Environment and Place,Transport-Related Expenditure
01/08/2017,3880520,"1,770.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880522,"2,175.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880334,"2,025.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880335,"2,250.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880523,"2,175.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880361,"2,250.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
01/08/2017,3880362,"2,250.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
02/08/2017,3880517,"2,250.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
02/08/2017,3880521,"2,100.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
02/08/2017,3880524,"2,100.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
04/08/2017,3880888,"2,100.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881563,600,REDACTED,201805,Environment and Place,Transport-Related Expenditure
11/08/2017,3881582,"1,950.00",REDACTED,201805,Environment and Place,Transport-Related Expenditure
11/09/2017,3883602,"1,000.00",REDACTED,201806,Environment and Place,Transport-Related Expenditure
06/07/2017,3877017,800,REDACTED,201804,Education and Commissioning,Supplies & Services
14/07/2017,3878286,800,REDACTED,201804,Education and Commissioning,Supplies & Services
21/07/2017,3879431,800,REDACTED,201804,Education and Commissioning,Supplies & Services
