Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),
06/05/2021,GI,2932355," 1,558.51 ",HC111924,Bromyard Community Transport Ltd,202202,Highways & Transport,Supplies & Services,
10/05/2021,II,4032097, 756.43 ,HC111924,Bromyard Community Transport Ltd,202202,Highways & Transport,Transport-Related Expenditure,
28/05/2021,II,4034427, 444.28 ,HC111941,Yorkshire Purchasing,202202,Schools,Supplies & Services,
04/05/2021,II,4031400, 729.40 ,HC111941,Yorkshire Purchasing,202202,Schools,Supplies & Services,
27/05/2021,II,4033955, 913.27 ,HC111941,Yorkshire Purchasing,202202,Schools,Supplies & Services,
06/05/2021,GI,2932356," 1,858.78 ",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202202,Highways & Transport,Supplies & Services,
14/05/2021,II,4031588," 1,097.81 ",HC112397,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
17/05/2021,II,4032795, 507.76 ,HC112412,Forward Products,202202,Schools,Supplies & Services,
14/05/2021,II,4032767, 572.50 ,HC112412,Forward Products,202202,Schools,Supplies & Services,
05/05/2021,II,4031419," 202,553.35 ",HC112575,Walsh Construction Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
19/05/2021,GI,2935914," 1,978.58 ",HC112582,Royal National College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935913," 1,781.33 ",HC112582,Royal National College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935915," 1,436.58 ",HC112582,Royal National College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,II,4032297," 77,188.66 ",HC112586,E G Carter & Co Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
11/05/2021,II,4032220," 17,863.42 ",HC112586,E G Carter & Co Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
11/05/2021,II,4032214," 80,105.06 ",HC112586,E G Carter & Co Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
10/05/2021,II,4032177," 102,937.50 ",HC112698,City of Wolverhampton Council,202202,"Finance, Legal & Governance",Supplies & Services,
20/05/2021,II,4033531, 750.00 ,HC112700,Jigsaw Consultancy,202202,Talk Community Programme,Supplies & Services,
19/05/2021,GI,2935487, 777.00 ,HC112942,LLangrove CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935488, 670.00 ,HC112942,LLangrove CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935489, 439.00 ,HC112942,LLangrove CE Academy,202202,Dedicated Schools Grant,Support Services,
04/05/2021,II,4031529," 29,184.70 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
10/05/2021,II,4032059," 17,494.69 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
11/05/2021,II,4028963," 5,453.71 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
18/05/2021,II,4033286," 4,433.46 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
06/05/2021,II,4031738," 13,310.95 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
24/05/2021,II,4033908," 8,787.80 ",HC113045,Schools Advisory Service/ Absence Insurance Services,202202,Schools,Employees,
10/05/2021,II,4032141," 1,082.18 ",HC113150,Edge Renewables Ltd,202202,Schools,Premises-Related Expenditure,
19/05/2021,II,4033218, 491.00 ,HC113515,Redacted,202202,Director and Management,Supplies & Services,
12/05/2021,II,4032431," 1,200.00 ",HC113649,Redacted,202202,"Finance, Legal & Governance",Supplies & Services,
19/05/2021,GI,2935457, 499.00 ,HC113733,Canon Pyon CE Academy,202202,Dedicated Schools Grant,Support Services,
11/05/2021,GI,2932880," 2,327.00 ",HC113733,Canon Pyon CE Academy,202202,Central Childrens Directorate Costs,Support Services,
18/05/2021,II,4033246, 500.00 ,HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
11/05/2021,II,4032376," 3,449.60 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
10/05/2021,II,4032109," 2,475.00 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
10/05/2021,II,4031996," 2,422.00 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
03/05/2021,II,4031201," 7,169.60 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
19/05/2021,II,4033349," 1,316.00 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
21/05/2021,II,4033575," 3,191.00 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
04/05/2021,II,4031399," 1,662.00 ",HC113877,Albion Computers PLC,202202,Schools,Supplies & Services,
26/05/2021,II,4034083," 16,446.74 ",HC113922,Royal Mail (Direct Debit only),202202,Corporate Support Services,Supplies & Services,
19/05/2021,GI,2935777," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935785, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935778," 1,850.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935776," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935780," 1,313.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935782," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935784," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935786, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935787, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935788, 777.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935789," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935790, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935775," 1,206.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935791, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935774, 777.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935773," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935772," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935771," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935770, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935769, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935768," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935767, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935766," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935765, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935792," 1,206.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935764, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935763, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935793," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935795," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935796, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935797," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935798," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935799," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935800," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935801, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935802, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935803, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935804," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935805," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935806, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935807," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935808," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935809, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935810, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935811, 884.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935812, 884.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935813," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935815," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935816," 1,850.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935817, 777.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935818," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935819," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936029," 1,989.40 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935762," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935730, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935701, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935702, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935703, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935704, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935705, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935706, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935707, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935708, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935710, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935712, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935713," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935714," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935715," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935716, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935717," 1,635.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935718, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935719," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935720, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935721, 884.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935722, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935724, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935725, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935726, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935727," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935734, 777.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935746, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935760, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935758, 991.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935757," 1,850.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935755," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935754, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935753, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935752," 1,313.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935751, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935750, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935748," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935747," 1,635.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935761, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935744," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935743, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935742," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935741," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935740, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935739," 1,421.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935738," 1,099.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935737, 670.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935735," 1,528.00 ",HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935733, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935731, 499.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935745, 439.00 ,HC113960,Barrs Court Academy,202202,Dedicated Schools Grant,Support Services,
03/05/2021,II,4031212, 470.00 ,HC113979,ParentPay Limited,202202,Schools,Supplies & Services,
19/05/2021,II,4033345, 603.00 ,HC113979,ParentPay Limited,202202,Schools,Supplies & Services,
03/05/2021,II,4031246, 470.00 ,HC113979,ParentPay Limited,202202,Schools,Supplies & Services,
25/05/2021,II,4033928, 770.00 ,HC114016,Redacted,202202,Talk Community Programme,Supplies & Services,
13/05/2021,II,4032593, 653.87 ,HC114088,Asda Stores Ltd,202202,Public Health,Supplies & Services,
18/05/2021,II,4033045," 2,650.00 ",HC114180,SLS School Improvement Ltd,202202,Schools,Supplies & Services,
26/05/2021,II,4034027," 1,600.00 ",HC114180,SLS School Improvement Ltd,202202,Schools,Supplies & Services,
05/05/2021,II,4031558, 668.63 ,HC114202,Outstanding Education Sols Ltd -   Factor A/C,202202,Schools,Supplies & Services,
12/05/2021,II,4032498, 510.54 ,HC114281,ABC Drug Stores LTD,202202,Public Health,Supplies & Services,
19/05/2021,GI,2935909, 932.70 ,HC114595,Derwen College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935910, 948.67 ,HC114595,Derwen College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935911," 1,470.58 ",HC114595,Derwen College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935926," 4,658.33 ",HC114610,New College Worcester,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935925," 4,658.33 ",HC114610,New College Worcester,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935924," 1,712.44 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935920," 1,570.61 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935923," 1,452.49 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935922, 834.84 ,HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935921," 2,175.56 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935918," 1,067.79 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935916," 1,168.90 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935917, 480.67 ,HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935919," 1,161.39 ",HC114613,National Star College,202202,Dedicated Schools Grant,Support Services,
19/05/2021,II,4033406," 23,682.60 ",HC114626,Quality Care @ Home,202202,Physical Disabilities,Third Party Payments,
19/05/2021,II,4033252," 2,351.24 ",HC114724,Balfour Beatty Living Places Ltd,202202,Care Operations,Third Party Payments,
19/05/2021,II,4033252," 36,013.55 ",HC114724,Balfour Beatty Living Places Ltd,202202,Children & Young People Capital,Capital Expenditure,
19/05/2021,II,4033252," 3,612.52 ",HC114724,Balfour Beatty Living Places Ltd,202202,Commissioned Services,Third Party Payments,
11/05/2021,II,4032365," 3,223.09 ",HC114724,Balfour Beatty Living Places Ltd,202202,Sustainable Living Programme Board,Capital Expenditure,
19/05/2021,II,4033252," 6,503.68 ",HC114724,Balfour Beatty Living Places Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
19/05/2021,II,4033252," 3,403.00 ",HC114724,Balfour Beatty Living Places Ltd,202202,Corporate Support Services,Third Party Payments,
11/05/2021,II,4032365," 4,319.20 ",HC114724,Balfour Beatty Living Places Ltd,202202,Economic Development Delivery Board,Capital Expenditure,
11/05/2021,II,4032365," 21,285.35 ",HC114724,Balfour Beatty Living Places Ltd,202202,Economic Growth,Third Party Payments,
19/05/2021,II,4033252," 1,043.50 ",HC114724,Balfour Beatty Living Places Ltd,202202,"Finance, Legal & Governance",Third Party Payments,
11/05/2021,II,4032365," 561,635.30 ",HC114724,Balfour Beatty Living Places Ltd,202202,Highways & Transport,Third Party Payments,
11/05/2021,II,4032365," 2,394,599.22 ",HC114724,Balfour Beatty Living Places Ltd,202202,Major Infrastructure Programme Board,Capital Expenditure,
19/05/2021,II,4033252," 70,639.80 ",HC114724,Balfour Beatty Living Places Ltd,202202,Technical Services,Third Party Payments,
11/05/2021,II,4032365," 44,107.37 ",HC114724,Balfour Beatty Living Places Ltd,202202,Corporate Property Programme Board,Capital Expenditure,
19/05/2021,II,4033252," 2,378.94 ",HC114724,Balfour Beatty Living Places Ltd,202202,Economic Growth,Third Party Payments,
28/05/2021,II,4034404," 1,360.00 ",HC114748,PJB Merchants Ltd,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032174, 830.00 ,HC114748,PJB Merchants Ltd,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4033317, 445.00 ,HC114748,PJB Merchants Ltd,202202,Schools,Premises-Related Expenditure,
24/05/2021,II,4033809," 1,000.00 ",HC114748,PJB Merchants Ltd,202202,Schools,Premises-Related Expenditure,
18/05/2021,II,4032909, 662.60 ,HC114841,Lextox,202202,Safeguarding and Family Support,Supplies & Services,
26/05/2021,II,4034074," 2,550.00 ",HC114860,Eclipse Access Solutions Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
13/05/2021,II,4032610," 4,795.00 ",HC114860,Eclipse Access Solutions Ltd,202202,Housing & Independent Living Capital,Capital Expenditure,
06/05/2021,II,4031786," 1,312.50 ",HC114881,Ellis Education Services,202202,Schools,Support Services,
11/05/2021,GI,2932888," 1,045.00 ",HC114882,Merry Go Round Day Nursery @ Riverside,202202,Dedicated Schools Grant,Transfer Payments,
05/05/2021,II,4031351," 7,761.89 ",HC115217,NHS Herefordshire CCG,202202,Director and Management,Third Party Payments,
06/05/2021,II,4031832," 11,761.60 ",HC115217,NHS Herefordshire CCG,202202,Public Health,Third Party Payments,
19/05/2021,GI,2935471, 670.00 ,HC115716,Mordiford Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935473, 439.00 ,HC115716,Mordiford Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935474, 499.00 ,HC115716,Mordiford Church of England Primary School,202202,Dedicated Schools Grant,Support Services,
17/05/2021,II,4032910," 7,996.40 ",HC115722,The Nationwide Community Learning Partnership (NCLP),202202,Education and Commissioning,Supplies & Services,
19/05/2021,GI,2935494, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936026, 468.27 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935496, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935495, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935493, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935492, 499.00 ,HC115884,St Thomas Cantilupe CE Academy,202202,Dedicated Schools Grant,Support Services,
12/05/2021,II,4031944," 2,500.00 ",HC115888,HMCTS,202202,Technical Services,Supplies & Services,
20/05/2021,II,4033342," 2,500.00 ",HC115888,HMCTS,202202,Technical Services,Supplies & Services,
10/05/2021,II,4032055, 700.00 ,HC115994,Marden Primary Academy,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935438, 499.00 ,HC115994,Marden Primary Academy,202202,Dedicated Schools Grant,Support Services,
10/05/2021,II,4032209," 1,650.00 ",HC116149,M & J Travel,202202,Highways & Transport,Transport-Related Expenditure,
20/05/2021,II,4033566, 780.00 ,HC116320,Redacted,202202,Schools,Supplies & Services,
24/05/2021,II,4033836, 595.13 ,HC116496,JP Mechanical Services,202202,Schools,Premises-Related Expenditure,
10/05/2021,II,4032169, 419.00 ,HC116596,Primary Workshops for Schools Ltd,202202,Schools,Supplies & Services,
14/05/2021,II,4031651, 577.32 ,HC116622,Polish your English,202202,Safeguarding and Family Support,Supplies & Services,
28/05/2021,II,4034434," 2,400.00 ",HC116819,Barnett Racket Sports Ltd,202202,Schools,Supplies & Services,
17/05/2021,II,4032875," 1,360.00 ",HC116824,A Wilderness Way Ltd,202202,Dedicated Schools Grant,Supplies & Services,
17/05/2021,II,4032946, 880.00 ,HC116824,A Wilderness Way Ltd,202202,Dedicated Schools Grant,Supplies & Services,
19/05/2021,GI,2936006, 841.90 ,HC116830,Nova Training,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936001, 417.83 ,HC116830,Nova Training,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936003, 417.83 ,HC116830,Nova Training,202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2936005, 463.90 ,HC116830,Nova Training,202202,Dedicated Schools Grant,Support Services,
18/05/2021,II,4033248," 5,000.00 ",HC116854,Fairfield High School (Academy),202202,Schools,Supplies & Services,
14/05/2021,II,4032760," 2,200.00 ",HC116854,Fairfield High School (Academy),202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032761," 3,600.00 ",HC116854,Fairfield High School (Academy),202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,GI,2935597, 439.00 ,HC116854,Fairfield High School (Academy),202202,Dedicated Schools Grant,Support Services,
19/05/2021,GI,2935599, 439.00 ,HC116854,Fairfield High School (Academy),202202,Dedicated Schools Grant,Support Services,
12/05/2021,II,4032406, 805.00 ,HC116909,Butterflies Child Counselling & Play Therapy,202202,Schools,Support Services,
20/05/2021,II,4033593, 460.00 ,HC116912,Redacted,202202,Schools,Supplies & Services,
14/05/2021,II,4032848, 650.00 ,HC117095,Simon's Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033140, 440.00 ,HC117095,Simon's Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033148, 594.00 ,HC117095,Simon's Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033147, 550.00 ,HC117095,Simon's Taxis,202202,Learning Disabilities,Transport-Related Expenditure,
18/05/2021,II,4033141, 616.00 ,HC117095,Simon's Taxis,202202,Highways & Transport,Transport-Related Expenditure,
18/05/2021,II,4033139, 759.00 ,HC117095,Simon's Taxis,202202,Learning Disabilities,Transport-Related Expenditure,
18/05/2021,II,4033047, 816.90 ,HC117116,4imprint Direct Ltd,202202,Schools,Supplies & Services,
05/05/2021,II,4031611," 1,359.00 ",HC117119,Smart Payments Ltd,202202,Schools,Supplies & Services,
07/05/2021,II,4031810, 541.96 ,HC117308,Sportsafe UK Ltd,202202,Schools,Supplies & Services,
14/05/2021,II,4032662," 3,873.12 ",HC117310,Level Access Bathrooms,202202,Housing & Independent Living Capital,Capital Expenditure,
05/05/2021,II,4031677," 4,812.07 ",HC117310,Level Access Bathrooms,202202,Housing & Independent Living Capital,Capital Expenditure,
