Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
09/12/2020,II,4014986," 2,718.45 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4014987," 12,616.12 ",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202109,"Finance, Legal & Governance",Supplies & Services
09/12/2020,II,4014989," 3,550.05 ",HC111685,Yeomans Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4014990,5950,HC126570,Beverley Edwards Training & Consultancy Ltd.,202109,Safeguarding and Family Support,Third Party Payments
09/12/2020,II,4014991," 2,820.93 ",HC111685,Yeomans Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4014998," 1,993.53 ",HC104879,K S Harris Transport,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015001," 2,156.00 ",HC111181,Vaisala Ltd,202109,Highways & Transport,Supplies & Services
09/12/2020,II,4015004," 6,174.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015005," 2,845.39 ",HC102778,Zurich Municipal,202109,Schools,Supplies & Services
09/12/2020,II,4015006,2047.29,HC109436,Ryan Waygood,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015007,6324,HC127552,IE Design Consultancy Limited,202109,Commissioned Services,Supplies & Services
10/12/2020,II,4015008,5000,HC126570,Beverley Edwards Training & Consultancy Ltd.,202109,Safeguarding and Family Support,Third Party Payments
09/12/2020,II,4015010," 4,200.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015011," 3,843.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015012," 2,887.50 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015013," 4,263.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015014," 4,179.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015015," 4,683.00 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015016,446,HC126838,Redacted,202109,Care Operations,Supplies & Services
09/12/2020,II,4015017," 1,440.00 ",HC125967,The Marches Local Enterprise Parntership,202109,Economic Growth,Supplies & Services
09/12/2020,II,4015020, 720.00 ,HC102156,D & D Network Services Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015021," 3,131.00 ",HC102156,D & D Network Services Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015022," 2,925.28 ",HC102156,D & D Network Services Ltd,202109,Schools,Supplies & Services
09/12/2020,II,4015023," 2,392.00 ",HC102156,D & D Network Services Ltd,202109,Schools Devolved Capital,Capital Expenditure
09/12/2020,II,4015024," 2,619.00 ",HC102156,D & D Network Services Ltd,202109,Schools Devolved Capital,Capital Expenditure
09/12/2020,II,4015025," 1,875.00 ",HC102156,D & D Network Services Ltd,202109,Schools Devolved Capital,Capital Expenditure
10/12/2020,II,4015026," 1,045.50 ",HC110459,The Key Support Services Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015027," 7,910.00 ",HC104140,"Humber, Ford & Stoke Prior G.P.C.",202109,Highways & Transport,Third Party Payments
09/12/2020,II,4015034," 3,423.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015035," 3,549.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015036," 3,560.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202109,Highways & Transport,Transport-Related Expenditure
14/12/2020,II,4015039," 4,650.00 ",HC126891,Mott MacDonald Limited,202109,Highways & Transport,Third Party Payments
10/12/2020,II,4015042, 467.08 ,HC111420,Citizen Housing Group Ltd,202109,All Ages Commissioning,Supplies & Services
09/12/2020,II,4015043,660,HC125800,Imperial College Projects Ltd,202109,Technical Services,Supplies & Services
09/12/2020,II,4015048, 495.00 ,HC103165,Forensics Ltd T/A Ascertain Forensics,202109,Technical Services,Supplies & Services
09/12/2020,II,4015052," 3,160.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202109,Highways & Transport,Transport-Related Expenditure
09/12/2020,II,4015053," 3,150.00 ",HC105676,M&S Coaches Of Herefordshire Limited,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4015057, 467.08 ,HC111420,Citizen Housing Group Ltd,202109,All Ages Commissioning,Supplies & Services
09/12/2020,II,4015059," 24,385.00 ",HC102478,Dore Community Transport,202109,Highways & Transport,Supplies & Services
10/12/2020,II,4015061,449.08,HC113515,Redacted,202109,Director and Management,Supplies & Services
10/12/2020,II,4015062," 2,826.32 ",HC102778,Zurich Municipal,202109,Schools,Supplies & Services
09/12/2020,II,4015063,420,HC100364,Redacted,202109,Schools,Supplies & Services
09/12/2020,II,4015068," 22,127.00 ",HC120753,Caring for Communities and People,202109,Commissioned Services,Supplies & Services
09/12/2020,II,4015069," 8,811.00 ",HC120753,Caring for Communities and People,202109,Commissioned Services,Supplies & Services
09/12/2020,II,4015070," 15,000.00 ",HC103660,Halo Leisure Services Ltd,202109,Children & Young People Capital,Capital Expenditure
09/12/2020,II,4015073," 1,103.13 ",HC111054,Trustmarque Solutions Ltd,202109,Corporate Support Services,Supplies & Services
10/12/2020,II,4015086," 439,404.77 ",HC125432,Morgan Sindall Construction & Infrastructure Ltd,202109,Children & Young People Capital,Capital Expenditure
09/12/2020,II,4015088," 13,750.00 ",HC110272,Sunderlands & Thompsons (Client Rental A/C),202109,Highways & Transport,Supplies & Services
09/12/2020,II,4015089,698.92,HC109777,Shayne Hogg Funeral Services,202109,Technical Services,Supplies & Services
09/12/2020,II,4015090," 14,000.00 ",HC122220,Link Treasury Services Ltd,202109,"Finance, Legal & Governance",Supplies & Services
10/12/2020,II,4015093, 495.85 ,HC109736,Severn Valley Window & Door Ltd,202109,Schools,Premises-Related Expenditure
09/12/2020,II,4015109, 425.97 ,HC101444,Calor Gas Ltd,202109,Schools,Premises-Related Expenditure
09/12/2020,II,4015115," 1,100.00 ",HC102099,Credenhill Parish Council,202109,Highways & Transport,Supplies & Services
10/12/2020,II,4015117," 9,375.00 ",HC108286,Orphans Press Ltd,202109,Economic Growth,Supplies & Services
14/12/2020,II,4015121," 1,443.20 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
10/12/2020,II,4015127," 1,494.58 ",HC102156,D & D Network Services Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015128,780,HC100254,Redacted,202109,Schools,Supplies & Services
10/12/2020,II,4015137, 488.00 ,HC202515,IDLS Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015146,2717.4,HC127451,Karl's Taxi,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4015147," 2,520.00 ",HC123910,Leominster Travel Ltd,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4015149,450,HC125935,Hereford City Taxis,202109,Highways & Transport,Transport-Related Expenditure
10/12/2020,II,4015151," 2,580.00 ",HC125262,Orleton School Food CIC,202109,Schools,Supplies & Services
10/12/2020,II,4015155," 2,481.80 ",HC114724,Balfour Beatty Living Places Ltd,202109,Corporate Project Capital,Capital Expenditure
10/12/2020,II,4015155," 100,553.15 ",HC114724,Balfour Beatty Living Places Ltd,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
10/12/2020,II,4015155," 8,892.48 ",HC114724,Balfour Beatty Living Places Ltd,202109,Estates Delivery Board,Capital Expenditure
10/12/2020,II,4015155," 586,527.53 ",HC114724,Balfour Beatty Living Places Ltd,202109,Highways & Transport,Third Party Payments
10/12/2020,II,4015155," 18,404.38 ",HC114724,Balfour Beatty Living Places Ltd,202109,Housing and Growth,Third Party Payments
10/12/2020,II,4015155," 36,733.53 ",HC114724,Balfour Beatty Living Places Ltd,202109,Major Infrastructure Delivery Board,Capital Expenditure
10/12/2020,II,4015155," 2,376,567.24 ",HC114724,Balfour Beatty Living Places Ltd,202109,Public Realm Delivery Board,Capital Expenditure
10/12/2020,II,4015155," 1,353.25 ",HC114724,Balfour Beatty Living Places Ltd,202109,"Regulatory, Environment & Waste",Third Party Payments
10/12/2020,II,4015155," 2,670.40 ",HC114724,Balfour Beatty Living Places Ltd,202109,Technical Services,Third Party Payments
10/12/2020,II,4015159," 1,510.50 ",HC125335,Apollo W Clearning Services Limited,202109,Schools,Premises-Related Expenditure
10/12/2020,II,4015161," 3,600.00 ",HC200833,AMC Computer Supplies Ltd,202109,Schools Devolved Capital,Capital Expenditure
10/12/2020,II,4015163,461,HC101542,Redacted,202109,Prevention and Support,Supplies & Services
11/12/2020,II,4015165, 469.20 ,HC104352,J P Catering,202109,Schools,Supplies & Services
11/12/2020,II,4015166, 671.60 ,HC104352,J P Catering,202109,Schools,Supplies & Services
10/12/2020,II,4015168," 1,144.00 ",HC113877,Albion Computers PLC,202109,Schools,Supplies & Services
10/12/2020,II,4015177, 976.35 ,HC125959,Ignis Group Limited,202109,Schools,Premises-Related Expenditure
11/12/2020,II,4015182, 675.84 ,HC106975,Hoople Ltd,202109,Schools,Supplies & Services
10/12/2020,II,4015194, 725.00 ,HC109134,Reed Business Information Limited,202109,People & Performance,Supplies & Services
10/12/2020,II,4015208, 840.00 ,HC123910,Leominster Travel Ltd,202109,Learning Disabilities,Transport-Related Expenditure
11/12/2020,II,4015214," 1,266.00 ",HC106106,Minibus Services see KS Harris Transport,202109,Learning Disabilities,Transport-Related Expenditure
11/12/2020,II,4015215," 1,050.00 ",HC106106,Minibus Services see KS Harris Transport,202109,Learning Disabilities,Transport-Related Expenditure
11/12/2020,II,4015216," 4,935.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015217," 2,494.41 ",HC107876,Nick Maddy Coaches,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015218,1064,HC125935,Hereford City Taxis,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015219," 3,150.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015220," 2,478.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015221," 3,359.97 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015222, 420.00 ,HC109443,S & R Taxis,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015223," 3,150.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015224," 2,764.86 ",HC107876,Nick Maddy Coaches,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015226, 420.00 ,HC101309,Buchanans Coaches,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015227, 420.00 ,HC101309,Buchanans Coaches,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015228," 4,128.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
14/12/2020,II,4015230," 3,045.02 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015231," 3,150.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015232," 3,570.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015233," 4,305.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015234," 4,200.00 ",HC100495,C M D Travel Hereford,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015235," 3,165.75 ",HC107876,Nick Maddy Coaches,202109,Highways & Transport,Transport-Related Expenditure
11/12/2020,II,4015237, 497.33 ,HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
11/12/2020,II,4015238, 687.83 ,HC101123,Boss,202109,Schools,Supplies & Services
11/12/2020,II,4015240, 548.69 ,HC101123,Boss,202109,Schools,Supplies & Services
11/12/2020,II,4015256," 7,955.00 ",HC109663,Schoolscapes Ltd,202109,Schools,Premises-Related Expenditure
11/12/2020,II,4015260," 2,543.20 ",HC105164,Lady Hawkins School Caterers,202109,Schools,Supplies & Services
11/12/2020,II,4015262," 40,300.00 ",HC111602,Worcestershire County Council ,202109,Corporate,Employees
14/12/2020,II,4015280," 1,282.00 ",HC102232,Dancefest,202109,Schools,Supplies & Services
15/12/2020,II,4015285," 5,000.00 ",HC127041,Strategic Leisure Limited,202109,Public Health,Supplies & Services
14/12/2020,II,4015287," 8,343.72 ",HC111603,Worcestershire County Council,202109,Highways & Transport,Supplies & Services
14/12/2020,II,4015298, 603.75 ,HC109717,Sentinel Security Systems,202109,Schools,Premises-Related Expenditure
14/12/2020,II,4015299," 1,717.50 ",HC202496,Excalibur Facilities,202109,Schools,Supplies & Services
14/12/2020,II,4015303, 968.98 ,HC104018,Highground Maintenance Limited,202109,Schools,Premises-Related Expenditure
14/12/2020,II,4015305, 460.00 ,HC104352,J P Catering,202109,Schools,Supplies & Services
14/12/2020,II,4015306, 882.72 ,HC104143,Humfrys & Symonds,202109,"Finance, Legal & Governance",Supplies & Services
14/12/2020,II,4015311, 798.10 ,HC104352,J P Catering,202109,Schools,Supplies & Services
14/12/2020,II,4015312," 90,806.25 ",HC125653,Solutions 4 Health Ltd,202109,Public Health,Supplies & Services
14/12/2020,II,4015316," 1,289.13 ",HC126998,Coconnect Ltd,202109,Schools,Support Services
14/12/2020,II,4015327, 909.82 ,HC111060,TTS Group Ltd,202109,Schools,Supplies & Services
14/12/2020,II,4015329, 526.11 ,HC111426,The Consortium (WMS),202109,Schools,Supplies & Services
15/12/2020,II,4015331," 2,103.00 ",HC125276,Vivedia ltd (trading as Obitus),202109,Technical Services,Supplies & Services
15/12/2020,II,4015333, 682.00 ,HC111893,Barrington Print Ltd,202109,"Finance, Legal & Governance",Supplies & Services
14/12/2020,II,4015334," 2,815.00 ",HC101731,Chipside Ltd,202109,Technical Services,Supplies & Services
14/12/2020,II,4015338, 505.75 ,HC110459,The Key Support Services Ltd,202109,Schools,Supplies & Services
14/12/2020,II,4015342," 2,458.00 ",HC102749,Edutech Solutions Ltd,202109,Schools,Support Services
14/12/2020,II,4015344," 1,620.00 ",HC124130,Mills Mobility Aids,202109,Housing & Independent Living Capital,Capital Expenditure
15/12/2020,II,4015346," 11,033.33 ",HC111420,Citizen Housing Group Ltd,202109,Commissioned Services,Supplies & Services
15/12/2020,II,4015347," 11,033.33 ",HC111420,Citizen Housing Group Ltd,202109,Commissioned Services,Supplies & Services
15/12/2020,II,4015348," 2,167.50 ",HC111420,Citizen Housing Group Ltd,202109,Commissioned Services,Supplies & Services
15/12/2020,II,4015349," 2,167.50 ",HC111420,Citizen Housing Group Ltd,202109,Commissioned Services,Supplies & Services
14/12/2020,II,4015352, 867.01 ,HC125406,Allied Publicity Services (Manchester) Limited,202109,Prevention and Support,Supplies & Services
14/12/2020,II,4015353," 2,167.00 ",HC103607,Guy's And St Thomas Nhs Foundation Trust,202109,Technical Services,Supplies & Services
14/12/2020,II,4015354," 3,245.56 ",HC117310,Level Access Bathrooms,202109,Housing & Independent Living Capital,Capital Expenditure
14/12/2020,II,4015355," 5,672.30 ",HC106749,D M Gray Plumbing,202109,Housing & Independent Living Capital,Capital Expenditure
14/12/2020,II,4015356," 10,417.81 ",HC106749,D M Gray Plumbing,202109,Housing & Independent Living Capital,Capital Expenditure
14/12/2020,II,4015358," 1,546.36 ",HC124130,Mills Mobility Aids,202109,Housing & Independent Living Capital,Capital Expenditure
14/12/2020,II,4015371, 602.75 ,HC114202,Outstanding Education Sols Ltd -   Factor A/C,202109,Schools,Employees
14/12/2020,II,4015373," 1,234.35 ",HC104882,K T Gooch,202109,Schools,Supplies & Services
14/12/2020,II,4015376," 14,156.23 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015377," 2,542.97 ",HC103119,First Midland Red Bus Ltd,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015378," 12,450.80 ",HC105563,Lugg Valley Travel Ltd,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015379," 17,200.00 ",HC123606,HM Courts & Tribunals Service (Direct Debit),202109,"Finance, Legal & Governance",Supplies & Services
18/12/2020,II,4015386, 917.82 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
18/12/2020,II,4015387, 754.25 ,HC103526,Gough Bailey Wright,202109,"Regulatory, Environment & Waste",Supplies & Services
14/12/2020,II,4015388, 545.00 ,HC127146,Monument Geomatics Limited,202109,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
14/12/2020,II,4015391, 587.42 ,HC101444,Calor Gas Ltd,202109,Schools,Premises-Related Expenditure
16/12/2020,II,4015393, 835.25 ,HC101856,Cleanmy Ltd,202109,Schools,Premises-Related Expenditure
17/12/2020,II,4015396," 3,205.40 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
15/12/2020,II,4015401, 850.50 ,HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
14/12/2020,II,4015402," 2,916.67 ",HC105756,Marches Family Network,202109,Central Childrens Directorate Costs,Third Party Payments
15/12/2020,II,4015406, 668.80 ,HC125326,Newcross Healthcare Solutions Ltd,202109,Education and Commissioning,Third Party Payments
15/12/2020,II,4015411, 491.04 ,HC125326,Newcross Healthcare Solutions Ltd,202109,Education and Commissioning,Third Party Payments
14/12/2020,II,4015415," 6,013.93 ",HC109622,Sargeants Brothers Ltd,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015416," 12,274.70 ",HC110117,Stagecoach Services Limited,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015417," 4,145.27 ",HC110115,Stagecoach  Wales,202109,Highways & Transport,Third Party Payments
14/12/2020,II,4015429," 1,200.00 ",HC120103,The Plynlimon Trust-Horizon Training,202109,Schools,Supplies & Services
14/12/2020,II,4015431," 2,720.00 ",HC101060,Blue Line Taxis,202109,Highways & Transport,Transport-Related Expenditure
14/12/2020,II,4015434," 1,270.18 ",HC101861,Clearview Cleaning Services,202109,Schools,Premises-Related Expenditure
14/12/2020,II,4015443, 570.89 ,HC109835,Siemens Financial Services Ltd,202109,Schools,Supplies & Services
16/12/2020,II,4015451," 2,283.60 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
14/12/2020,II,4015453," 1,162.50 ",HC111508,Wigmore High School (Academy),202109,Schools,Supplies & Services
15/12/2020,II,4015455," 1,476.00 ",HC106975,Hoople Ltd,202109,People & Performance,Supplies & Services
14/12/2020,II,4015457," 1,071,500.00 ",HC106975,Hoople Ltd,202109,Corporate Support Services,Third Party Payments
14/12/2020,II,4015457," 1,468,000.00 ",HC106975,Hoople Ltd,202109,"Finance, Legal & Governance",Third Party Payments
14/12/2020,II,4015457," 332,000.00 ",HC106975,Hoople Ltd,202109,People & Performance,Third Party Payments
14/12/2020,II,4015458," 1,428.99 ",HC122185,Spring Housing Association Ltd,202109,Commissioned Services,Supplies & Services
14/12/2020,II,4015459," 2,666.24 ",HC122185,Spring Housing Association Ltd,202109,Commissioned Services,Supplies & Services
14/12/2020,II,4015460," 3,681.92 ",HC103959,Connexus,202109,Prevention and Support,Supplies & Services
14/12/2020,II,4015462," 1,250.00 ",HC123197,Prepaid Financial Services Ltd,202109,All Ages Commissioning,Supplies & Services
14/12/2020,II,4015463,600,HC127233,Redacted,202109,"Finance, Legal & Governance",Supplies & Services
14/12/2020,II,4015465, 900.00 ,HC100716,Association Of Electoral Administrators,202109,Corporate Support Services,Employees
14/12/2020,II,4015466," 1,958.91 ",HC121433,Elizabeth Fitzroy Support,202109,Learning Disabilities,Third Party Payments
14/12/2020,II,4015467," 46,062.60 ",HC121433,Elizabeth Fitzroy Support,202109,Learning Disabilities,Third Party Payments
14/12/2020,II,4015468," 3,021.80 ",HC121433,Elizabeth Fitzroy Support,202109,Learning Disabilities,Third Party Payments
14/12/2020,II,4015469," 46,062.60 ",HC121433,Elizabeth Fitzroy Support,202109,Learning Disabilities,Third Party Payments
14/12/2020,II,4015470," 31,115.31 ",HC121433,Elizabeth Fitzroy Support,202109,Learning Disabilities,Third Party Payments
14/12/2020,II,4015474, 969.75 ,HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
17/12/2020,II,4015476, 562.00 ,HC103177,Killgerm Chemicals Ltd,202109,"Regulatory, Environment & Waste",Supplies & Services
15/12/2020,II,4015482, 611.37 ,HC107980,Quadient UK Ltd(Neopost Ltd),202109,Corporate Support Services,Supplies & Services
15/12/2020,II,4015486," 1,176.00 ",HC118524,Office Furniture Online.Co.Uk,202109,Schools Devolved Capital,Capital Expenditure
14/12/2020,II,4015489, 468.80 ,HC111941,Yorkshire Purchasing,202109,Schools,Supplies & Services
16/12/2020,II,4015492," 1,320.05 ",HC103878,Hereford Military Club,202109,Technical Services,Support Services
14/12/2020,II,4015494," 6,047.81 ",HC106749,D M Gray Plumbing,202109,Housing & Independent Living Capital,Capital Expenditure
15/12/2020,II,4015496, 468.00 ,HC104015,High Town Radio Taxi Group,202109,Highways & Transport,Transport-Related Expenditure
14/12/2020,II,4015497," 2,848.23 ",HC125026,Hereford Medical Group,202109,Technical Services,Supplies & Services
15/12/2020,II,4015503, 454.00 ,HC118524,Office Furniture Online.Co.Uk,202109,Schools Devolved Capital,Capital Expenditure
14/12/2020,II,4015504, 900.81 ,HC114088,Asda Stores Ltd,202109,Public Health,Supplies & Services
17/12/2020,II,4015506," 4,116.03 ",HC102778,Zurich Municipal,202109,Schools,Supplies & Services
15/12/2020,II,4015508,1848,HC118023,Redacted,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015512, 467.00 ,HC123471,EG People Development,202109,People & Performance,Supplies & Services
15/12/2020,II,4015513, 655.18 ,HC101382,G4S Cash Service (Direct Debit),202109,"Finance, Legal & Governance",Third Party Payments
15/12/2020,II,4015514," 2,225.25 ",HC101473,Capita/ Pay 360 Ltd (Direct Debit),202109,"Finance, Legal & Governance",Supplies & Services
15/12/2020,II,4015515," 48,707.46 ",HC111685,Yeomans Travel Ltd,202109,Highways & Transport,Third Party Payments
16/12/2020,II,4015517, 500.00 ,HC107851,Hereford Diocesan Board of Finance,202109,Schools,Employees
15/12/2020,II,4015518," 3,104.85 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015519," 3,125.85 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015520," 13,650.00 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015521," 1,400.00 ",HC117095,Simon's Taxis,202109,Highways & Transport,Transport-Related Expenditure
16/12/2020,II,4015523," 1,218.00 ",HC104015,High Town Radio Taxi Group,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015524, 756.00 ,HC117095,Simon's Taxis,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015529, 459.00 ,HC108548,Parentmail (123 Comms Ltd),202109,Schools,Supplies & Services
15/12/2020,II,4015530," 3,099.60 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015531," 12,886.66 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
16/12/2020,II,4015532," 4,305.00 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015533," 3,296.37 ",HC102595,DRM (Bromyard) Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015542," 2,835.00 ",HC126031,Forest Coaches Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015543," 3,738.00 ",HC126031,Forest Coaches Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015544," 3,780.00 ",HC126031,Forest Coaches Ltd,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015550, 800.00 ,HC117095,Simon's Taxis,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015551, 600.00 ,HC117095,Simon's Taxis,202109,Highways & Transport,Transport-Related Expenditure
16/12/2020,II,4015552,2302.8,HC103358,Redacted,202109,Safeguarding and Family Support,Supplies & Services
18/12/2020,II,4015553, 992.00 ,HC122739,Elite Catering,202109,Schools,Supplies & Services
15/12/2020,II,4015557," 1,368.00 ",HC124120,Bobby's Domestic Services,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015559, 723.55 ,HC101861,Clearview Cleaning Services,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015561," 5,900.00 ",HC102018,Core Hygiene,202109,"Finance, Legal & Governance",Supplies & Services
15/12/2020,II,4015569," 2,680.00 ",HC111508,Wigmore High School (Academy),202109,Schools,Supplies & Services
15/12/2020,II,4015605, 421.50 ,HC114093,H G Clewer Ltd,202109,Public Health,Supplies & Services
15/12/2020,II,4015621," 2,280.00 ",HC109736,Severn Valley Window & Door Ltd,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015630, 456.24 ,HC109406,RSSAC Ltd,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015651," 4,020.00 ",HC200983,GSR Heating Limited,202109,Estates Delivery Board,Capital Expenditure
15/12/2020,II,4015652, 620.00 ,HC104015,High Town Radio Taxi Group,202109,Highways & Transport,Transport-Related Expenditure
16/12/2020,II,4015655," 8,145.03 ",HC109769,Shaw Healthcare (Herefordshire) Ltd,202109,Physical Disabilities,Supplies & Services
15/12/2020,II,4015671, 751.30 ,HC125817,Specialist Computer Centres,202109,"Regulatory, Environment & Waste",Supplies & Services
15/12/2020,II,4015678, 800.00 ,HC120941,Hulse Yazdi Professional Services,202109,"Finance, Legal & Governance",Supplies & Services
17/12/2020,II,4015681," 7,559.80 ",HC115532,Enigma CCTV Ltd,202109,Technical Services,Third Party Payments
16/12/2020,II,4015685," 9,230.40 ",HC102362,Dell Corporation Ltd,202109,Schools Devolved Capital,Capital Expenditure
15/12/2020,II,4015688," 3,196.83 ",HC107876,Nick Maddy Coaches,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015691," 2,940.00 ",HC109443,S & R Taxis,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015692," 2,140.52 ",HC101861,Clearview Cleaning Services,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015693,1000,HC126991,Evans Jones,202109,Schools Devolved Capital,Capital Expenditure
15/12/2020,II,4015694, 692.10 ,HC104018,Highground Maintenance Limited,202109,Schools,Premises-Related Expenditure
15/12/2020,II,4015699, 443.75 ,HC110030,Sports Directory UK,202109,Schools,Supplies & Services
15/12/2020,II,4015711," 2,340.00 ",HC126207,Feel Good Flooring,202109,Schools Devolved Capital,Capital Expenditure
16/12/2020,II,4015713,1337.28,HC125935,Hereford City Taxis,202109,Highways & Transport,Transport-Related Expenditure
15/12/2020,II,4015714, 622.39 ,HC107865,The Contact People Ltd,202109,Corporate Support Services,Supplies & Services
16/12/2020,II,4015717, 825.00 ,HC127163,Gateway Heyworth Networks Ltd,202109,Schools,Supplies & Services
15/12/2020,II,4015718," 2,583.11 ",HC100385,Alliance In Partnership,202109,Schools,Supplies & Services
18/12/2020,II,4015721," 1,772.00 ",HC122739,Elite Catering,202109,Schools,Supplies & Services
