Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
01/06/2018,II,3914856,"1,000.00",HC200306,Fuze Research Ltd,201903,Environment and Place,Supplies & Services
01/06/2018,II,3914862,"1,598.50",HC104352,J P Catering,201903,Schools,Supplies & Services
01/06/2018,II,3914863,"10,003.20",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
01/06/2018,II,3914865,"6,152.00",HC104352,J P Catering,201903,Schools,Supplies & Services
01/06/2018,II,3914865,681.6,HC104352,J P Catering,201903,Schools,Supplies & Services
01/06/2018,II,3914865,"1,590.00",HC104352,J P Catering,201903,Schools,Supplies & Services
01/06/2018,II,3914865,"1,783.20",HC104352,J P Catering,201903,Schools,Support Services
01/06/2018,II,3914866,952.8,HC106975,Hoople Ltd,201903,Schools,Support Services
01/06/2018,II,3914866,"6,027.00",HC106975,Hoople Ltd,201903,Schools,Support Services
01/06/2018,II,3914866,"3,151.00",HC106975,Hoople Ltd,201903,Schools,Support Services
01/06/2018,II,3914870,812.5,HC111430,West Midland Safari & Leisure Park,201903,Schools,Supplies & Services
01/06/2018,II,3914871,595,HC108361,Jones Coaches Ltd,201903,Schools,Transport-Related Expenditure
01/06/2018,II,3914872,"1,000.00",HC105202,REDACTED,201903,Schools,Supplies & Services
01/06/2018,II,3914873,"10,095.00",HC114802,Malvern Hills Outdoor Education Co Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914874,830,HC108604,PGL Travel Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914875,"6,956.00",HC108604,PGL Travel Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914876,"3,499.00",HC110958,TPG Disable Aids Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
01/06/2018,II,3914877,480,HC112240,You Time Counselling Trust,201903,Schools,Supplies & Services
01/06/2018,II,3914882,511.38,HC104018,Highground Maintenance Limited,201903,Schools,Premises-Related Expenditure
01/06/2018,II,3914884,800,HC122910,PR Associates Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914897,510,HC200302,REDACTED,201903,Environment and Place,Supplies & Services
01/06/2018,II,3914900,"1,263.00",HC200299,REDACTED,201903,Environment and Place,Supplies & Services
01/06/2018,II,3914902,"3,281.60",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914902,"2,870.40",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914902,"2,271.60",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914902,"1,783.20",HC106975,Hoople Ltd,201903,Schools,Support Services
01/06/2018,II,3914903,"1,241.10",HC104879,K S Harris Transport,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3914904,480,HC124788,REDACTED,201903,Safeguarding and Family Support,Employees
04/06/2018,II,3914905,486,HC121717,REDACTED,201903,Education and Commissioning,Supplies & Services
01/06/2018,II,3914907,"2,450.42",HC110998,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
01/06/2018,II,3914925,"1,639.50",HC122897,Shakespeare Martineau LLP Solicitors,201903,Communities,Supplies & Services
06/06/2018,II,3914927,863.3,HC117492,Davitt Jones Bould,201903,Communities,Supplies & Services
04/06/2018,II,3914929,964.08,HC104882,K T Gooch,201903,Schools,Supplies & Services
01/06/2018,II,3914940,"7,491.04",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
01/06/2018,II,3914947,"1,940.00",HC111538,Semaphore Psychology & Consultancy,201903,Education and Commissioning,Third Party Payments
04/06/2018,II,3914949,"4,824.00",HC106975,Hoople Ltd,201903,Directors,Supplies & Services
01/06/2018,II,3914950,"6,253.94",HC124776,Advance Care & Support Services Ltd,201903,Education and Commissioning,Third Party Payments
04/06/2018,II,3914951,"21,944.00",HC106975,Hoople Ltd,201903,Safeguarding and Family Support,Supplies & Services
04/06/2018,II,3914953,"20,964.75",HC120271,Veale Wasbrough Visards,201903,Environment and Place,Supplies & Services
04/06/2018,II,3914956,"1,400.00",HC110794,The Steiner Academy Hereford,201903,Dedicated Schools Grant,Support Services
04/06/2018,II,3914957,"5,916.67",HC121303,Servelec Synergy Ltd,201903,Education and Commissioning,Supplies & Services
12/06/2018,II,3914958,"37,813.50",HC111054,Trustmarque Solutions Ltd,201903,Communities,Supplies & Services
12/06/2018,II,3914959,"63,332.47",HC111054,Trustmarque Solutions Ltd,201903,Communities,Supplies & Services
01/06/2018,II,3914960,"2,636.00",HC120114,Newport City Council,201903,Dedicated Schools Grant,Third Party Payments
04/06/2018,II,3914965,"1,821.49",HC105463,Llanwarne & District Group Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914966,"1,221.00",HC111160,Upton Bishop Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914967,689.48,HC109702,Sellack Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914968,571.69,HC110105,St. Weonards Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914969,818.06,HC111456,Weston-Under-Penyard P.C.,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914972,"1,500.00",HC200314,Corn Exchange (Newbury) Trust Ltd,201903,Environment and Place,Supplies & Services
04/06/2018,II,3914973,540.97,HC200312,NHS Supply Chain,201903,Schools,Supplies & Services
04/06/2018,II,3914976,"1,200.00",HC105077,Kingswood Colomendy Ltd,201903,Schools,Supplies & Services
04/06/2018,II,3914978,"1,750.00",HC200144,Folk Dance Remixed,201903,Environment and Place,Supplies & Services
05/06/2018,II,3914979,"8,493.64",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
05/06/2018,II,3914979,"2,914.80",HC106975,Hoople Ltd,201903,Schools,Support Services
04/06/2018,II,3914980,750,HC124358,No 5 Chambers Ltd,201903,Communities,Supplies & Services
04/06/2018,II,3914981,"2,286.80",HC116869,Chez Theatre (Miss F A Dunford),201903,Environment and Place,Supplies & Services
04/06/2018,II,3914985,"3,654.00",HC104879,K S Harris Transport,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3914990,"3,240.00",HC124865,Ashby School,201903,Dedicated Schools Grant,Support Services
04/06/2018,II,3914993,"2,625.00",HC103550,Exegesis SDM Ltd,201903,Environment and Place,Supplies & Services
04/06/2018,II,3914994,800,HC116790,REDACTED,201903,Environment and Place,Supplies & Services
04/06/2018,II,3914995,"2,700.00",HC100495,C M Davies,201903,Environment and Place,Transport-Related Expenditure
06/06/2018,II,3914996,660.8,HC105279,Ledbury Town Council,201903,Environment and Place,Third Party Payments
06/06/2018,II,3914997,789,HC102671,Eardisley Group Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3914998,"1,320.00",HC109443,S & R Taxis,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915000,"2,916.67",HC105756,Marches Family Network,201903,Education and Commissioning,Third Party Payments
04/06/2018,II,3915001,"2,747.70",HC104165,I & S Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915002,"2,880.00",HC104165,I & S Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915003,"3,591.00",HC116150,Roy Browns Coaches,201903,Environment and Place,Transport-Related Expenditure
05/06/2018,II,3915004,"3,591.00",HC116150,Roy Browns Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915005,"18,000.00",HC109622,Sargeants Brothers Ltd,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915006,"2,827.98",HC109622,Sargeants Brothers Ltd,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915007,"2,250.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915008,708.3,HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915009,"2,250.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915012,"1,971.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915013,"4,320.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915015,"2,430.00",HC107876,Nick Maddy Coaches,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915018,"1,000.00",HC121218,The Archaeology Company Ltd,201903,Environment and Place,Supplies & Services
04/06/2018,II,3915019,900,HC121218,The Archaeology Company Ltd,201903,Environment and Place,Supplies & Services
04/06/2018,II,3915021,940,HC117095,Simon's Taxis,201903,Learning Disabilities,Transport-Related Expenditure
04/06/2018,II,3915022,"2,052.00",HC117095,Simon's Taxis,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915023,"2,424.50",HC117095,Simon's Taxis,201903,Environment and Place,Transport-Related Expenditure
05/06/2018,II,3915024,576,HC117095,Simon's Taxis,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915025,"1,260.00",HC117095,Simon's Taxis,201903,Environment and Place,Transport-Related Expenditure
05/06/2018,II,3915026,525.5,HC101875,Clifford Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3915033,"23,047.92",HC100493,George Youngs Coaches Ltd,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915038,"5,000.00",HC121659,Regeneris Consulting Ltd,201903,Communities,Supplies & Services
05/06/2018,II,3915043,720,HC117095,Simon's Taxis,201903,Environment and Place,Transport-Related Expenditure
04/06/2018,II,3915048,840,HC105329,Leominster Taxis & Travel,201903,Learning Disabilities,Transport-Related Expenditure
05/06/2018,II,3915050,450,HC123382,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
06/06/2018,II,3915052,"7,986.88",HC106975,Hoople Ltd,201903,Safeguarding and Family Support,Supplies & Services
05/06/2018,II,3915057,"1,000.00",HC123382,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
05/06/2018,II,3915058,450,HC123382,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
05/06/2018,II,3915059,450,HC123382,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
04/06/2018,II,3915062,"2,530.00",HC110564,The Columbaria Company,201903,Environment and Place,Supplies & Services
04/06/2018,II,3915066,426,HC105182,Land Registry ## Direct Debit Account ##,201903,Communities,Supplies & Services
15/06/2018,II,3915072,"17,409.25",HC108651,National Youth Advocacy Service (nyas),201903,Education and Commissioning,Third Party Payments
14/06/2018,II,3915073,"6,121.00",HC108651,National Youth Advocacy Service (nyas),201903,Education and Commissioning,Third Party Payments
05/06/2018,II,3915074,972.86,HC109769,Shaw Healthcare (Herefordshire) Ltd,201903,Physical Disabilities,Employees
04/06/2018,II,3915076,450,HC122567,Spanishtastic,201903,Schools,Supplies & Services
04/06/2018,II,3915082,475,HC111685,Yeomans Travel Ltd,201903,Schools,Transport-Related Expenditure
04/06/2018,II,3915085,"8,500.00",HC119565,REDACTED,201903,Safeguarding and Family Support,Third Party Payments
04/06/2018,II,3915091,716.07,HC100353,Aligned Assets Ltd,201903,Communities,Supplies & Services
04/06/2018,II,3915093,"5,021.14",HC119351,Highways England Company Ltd,201903,Commissioning Capital,Capital Expenditure
05/06/2018,II,3915094,"1,199.07",HC119220,REDACTED,201903,Commissioning Capital,Capital Expenditure
04/06/2018,II,3915095,"3,345.55",HC116850,Bruton Knowles,201903,Commissioning Capital,Capital Expenditure
04/06/2018,II,3915096,"3,074.40",HC106061,Bourneheights Ltd,201903,Resources,Premises-Related Expenditure
06/06/2018,II,3915104,"2,250.00",HC124181,Butler Rose,201903,Resources,Employees
06/06/2018,II,3915105,"1,717.65",HC124181,Butler Rose,201903,Resources,Employees
04/06/2018,II,3915108,"2,994.00",HC124459,Rosehill Furnishings Ltd,201903,Environment and Place,Premises-Related Expenditure
04/06/2018,II,3915110,"2,243.57",HC106061,Bourneheights Ltd,201903,Resources,Premises-Related Expenditure
05/06/2018,II,3915112,"1,757.00",HC111404,Weobley Parish Council,201903,Environment and Place,Third Party Payments
04/06/2018,II,3915115,"6,138.02",HC124776,REDACTED,201903,Safeguarding and Family Support,Third Party Payments
04/06/2018,II,3915116,"27,393.48",HC102595,DRM (Bromyard) Ltd,201903,Environment and Place,Transport-Related Expenditure
06/06/2018,II,3915118,920.8,HC103526,Gough Bailey Wright,201903,Environment and Place,Supplies & Services
06/06/2018,II,3915119,558.03,HC103526,Gough Bailey Wright,201903,Environment and Place,Supplies & Services
04/06/2018,II,3915120,543.62,HC111665,XMA Ltd,201903,Care Operations and Commissioning,Supplies & Services
05/06/2018,II,3915121,"8,500.00",HC101941,Colomon Properties Ltd,201903,Resources,Premises-Related Expenditure
04/06/2018,II,3915124,690,HC103935,Herefordshire & Ludlow College,201903,Education and Commissioning,Supplies & Services
04/06/2018,II,3915125,"1,925.00",HC116391,Alan Pither Limited,201903,Environment and Place,Supplies & Services
05/06/2018,II,3915134,"3,671.00",HC104850,Met Office,201903,Environment and Place,Supplies & Services
04/06/2018,II,3915141,"1,694.38",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
04/06/2018,II,3915142,"207,843.98",HC103869,Wye Valley NHS Trust,201903,Public Health,Third Party Payments
04/06/2018,II,3915143,"1,800.00",HC101126,Bowyer's Coaches,201903,Environment and Place,Transport-Related Expenditure
05/06/2018,II,3915146,"1,000.00",HC107981,Neopost Ltd,201903,Resources,Supplies & Services
06/06/2018,II,3915147,"3,200.00",HC100608,Lorensbergs Ltd,201903,Communities,Support Services
04/06/2018,II,3915148,500,HC100608,Lorensbergs Ltd,201903,Communities,Support Services
05/06/2018,II,3915150,"3,529.90",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
05/06/2018,II,3915163,468,HC114607,Hobart UK,201903,Schools,Supplies & Services
06/06/2018,II,3915169,509.65,HC105689,Madley Parish Council,201903,Environment and Place,Third Party Payments
05/06/2018,II,3915170,"3,387.50",HC110958,TPG Disable Aids Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
05/06/2018,II,3915173,621,HC122189,Access Independent Ltd,201903,Communities,Supplies & Services
05/06/2018,II,3915174,"2,540.40",HC105164,Lady Hawkins School Caterers,201903,Schools,Supplies & Services
05/06/2018,II,3915176,638,HC110250,RJ & RB Mailes,201903,Schools,Supplies & Services
05/06/2018,II,3915182,"4,764.00",HC122143,Toast Design Consultancy Ltd,201903,Environment and Place,Supplies & Services
05/06/2018,II,3915183,586.8,HC121460,Lindors Country House Hotel,201903,Environment and Place,Supplies & Services
05/06/2018,II,3915185,675,HC200239,Newtoy Ltd,201903,Environment and Place,Supplies & Services
05/06/2018,II,3915191,"2,000.00",HC123197,Prepaid Financial Services Ltd,201903,Integrated Commissioning,Capital Expenditure
05/06/2018,II,3915208,720,HC124111,Drumlove,201903,Schools,Supplies & Services
05/06/2018,II,3915209,"1,478.75",HC114802,Malvern Hills Outdoor Education Co Ltd,201903,Schools,Supplies & Services
05/06/2018,II,3915210,450,HC102749,Edutech Solutions Ltd,201903,Schools,Supplies & Services
05/06/2018,II,3915211,450,HC102749,Edutech Solutions Ltd,201903,Schools,Support Services
06/06/2018,II,3915223,636,HC113223,REDACTED,201903,Schools,Supplies & Services
05/06/2018,II,3915225,"2,400.00",HC114180,SLS School Improvement Ltd,201903,Schools,Support Services
05/06/2018,II,3915228,890,HC101409,Field Studies Council,201903,Schools,Employees
05/06/2018,II,3915229,849.36,HC108646,PHS Group Plc,201903,Schools,Supplies & Services
05/06/2018,II,3915231,654.05,HC103470,GLS Educational Supplies Ltd,201903,Schools,Supplies & Services
05/06/2018,II,3915240,"2,758.01",HC106524,ICAS Ltd,201903,Communities,Supplies & Services
06/06/2018,II,3915241,"2,500.00",HC116652,REDACTED,201903,Communities,Supplies & Services
06/06/2018,II,3915246,"3,897.56",HC105296,Leintwardine Group Parish Council,201903,Environment and Place,Third Party Payments
06/06/2018,II,3915256,585,HC103642,H Mason & Son Ltd,201903,Schools,Premises-Related Expenditure
05/06/2018,II,3915262,"3,735.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
06/06/2018,II,3915263,451.27,HC104882,K T Gooch,201903,Schools,Supplies & Services
05/06/2018,II,3915264,874.95,HC118096,Twinkl Educational Publishing Ltd,201903,Schools,Supplies & Services
06/06/2018,II,3915268,"2,469.95",HC102989,Ewyas Harold GPC,201903,Environment and Place,Third Party Payments
06/06/2018,II,3915269,525.52,HC124711,Towergate Insurance,201903,Schools,Support Services
06/06/2018,II,3915270,"259,793.10",HC109769,Shaw Healthcare (Herefordshire) Ltd,201903,Physical Disabilities,Third Party Payments
07/06/2018,II,3915275,495.19,HC108208,ESPO,201903,Schools,Supplies & Services
06/06/2018,II,3915282,"2,500.00",HC112576,University Of Wolverhampton,201903,Growth,Supplies & Services
06/06/2018,II,3915283,"3,580.00",HC124538,Crownfast Presentational Packaging Ltd T/A Pelaw Packaging,201903,Communities,Supplies & Services
06/06/2018,II,3915284,"12,057.87",HC109769,Shaw Healthcare (Herefordshire) Ltd,201903,Physical Disabilities,Third Party Payments
07/06/2018,II,3915287,"1,562.33",HC121757,3C Payment (UK) Ltd,201903,Environment and Place,Premises-Related Expenditure
07/06/2018,II,3915288,"4,833.33",HC103069,Fortis Living Ltd,201903,Physical Disabilities,Third Party Payments
07/06/2018,II,3915289,"4,833.33",HC103069,Fortis Living Ltd,201903,Physical Disabilities,Third Party Payments
06/06/2018,II,3915294,"49,052.85",HC109769,Shaw Healthcare (Herefordshire) Ltd,201903,Physical Disabilities,Third Party Payments
06/06/2018,II,3915295,"2,371.60",HC109769,Shaw Healthcare (Herefordshire) Ltd,201903,Physical Disabilities,Third Party Payments
07/06/2018,II,3915296,"1,753.87",HC103878,Hereford Military Club,201903,Environment and Place,Support Services
06/06/2018,II,3915307,990,HC103165,Alere  Forensics,201903,Communities,Supplies & Services
07/06/2018,II,3915312,600,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
07/06/2018,II,3915314,440,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
07/06/2018,II,3915315,"2,500.00",HC116192,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
06/06/2018,II,3915316,"5,413.92",HC111685,Yeomans Travel Ltd,201903,Growth,Supplies & Services
07/06/2018,II,3915317,"1,536.00",HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
06/06/2018,II,3915321,740,HC102113,Crossroads Care-Forest Of Dean & Hfds,201903,Education and Commissioning,Third Party Payments
07/06/2018,II,3915323,720,HC116192,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
12/06/2018,II,3915327,"2,281.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
07/06/2018,II,3915328,"1,335.00",HC101509,Caretech Community Services,201903,Education and Commissioning,Third Party Payments
07/06/2018,II,3915329,"1,335.00",HC101509,Caretech Community Services,201903,Education and Commissioning,Third Party Payments
06/06/2018,II,3915330,"1,650.00",HC124656,Edge Networks (UK) Ltd,201903,Communities,Supplies & Services
07/06/2018,II,3915331,"6,900.00",HC121975,Penna Plc,201903,Education and Commissioning,Employees
07/06/2018,II,3915332,"13,200.00",HC121975,Penna Plc,201903,Safeguarding and Family Support,Employees
07/06/2018,II,3915335,"11,520.00",HC121975,Penna Plc,201903,Safeguarding and Family Support,Employees
07/06/2018,II,3915336,"14,500.00",HC121975,Penna Plc,201903,Central Childrens Directorate Costs,Employees
12/06/2018,II,3915353,454.5,HC114240,Allstar Business Solutions (Direct Debit only),201903,Environment and Place,Transport-Related Expenditure
08/06/2018,II,3915358,"3,258.20",HC107522,Mrs M J Thomson (The Iron Rice Bowl Ltdl),201903,Schools,Supplies & Services
06/06/2018,II,3915359,"14,850.00",HC106975,Hoople Ltd,201903,Directors,Supplies & Services
06/06/2018,II,3915362,"2,252.70",HC124758,Class Insurance,201903,Schools,Employees
06/06/2018,II,3915367,"246,355.01",HC111489,Whitecross@Stepnell Ltd,201903,Education and Commissioning,Premises-Related Expenditure
06/06/2018,II,3915368,"1,083.00",HC114625,O B & K D Roberts,201903,Environment and Place,Supplies & Services
07/06/2018,II,3915373,755.05,HC121008,REDACTED,201903,Environment and Place,Supplies & Services
07/06/2018,II,3915374,"2,500.00",HC121008,REDACTED,201903,Environment and Place,Supplies & Services
07/06/2018,II,3915375,500,HC124055,REDACTED,201903,Environment and Place,Supplies & Services
07/06/2018,II,3915377,"3,295.59",HC200203,Mighty Sky Film Ltd,201903,Environment and Place,Supplies & Services
07/06/2018,II,3915391,"4,138.31",HC100792,B & B Services Ltd,201903,Housing & Independent Living Capital,Capital Expenditure
07/06/2018,II,3915398,"1,000.00",HC111508,Wigmore High School (Academy),201903,Schools,Supplies & Services
07/06/2018,II,3915400,"5,110.00",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
07/06/2018,II,3915402,"1,874.00",HC108145,Novatech  Ltd,201903,Schools,Supplies & Services
07/06/2018,II,3915405,"1,454.28",HC111420,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
07/06/2018,II,3915406,650,HC117095,Simon's Taxis,201903,Learning Disabilities,Transport-Related Expenditure
07/06/2018,II,3915407,816.25,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
07/06/2018,II,3915410,660,HC122739,Elite Catering,201903,Schools,Supplies & Services
07/06/2018,II,3915411,667,HC108548,123Comms Ltd,201903,Schools,Supplies & Services
07/06/2018,II,3915416,"13,844.79",HC108593,Peters Bookselling Services,201903,Communities,Supplies & Services
07/06/2018,II,3915419,439.32,HC101444,Calor Gas Ltd,201903,Schools,Premises-Related Expenditure
07/06/2018,II,3915420,"20,248.76",HC106975,Hoople Ltd,201903,Schools,Support Services
07/06/2018,II,3915431,806.4,HC115657,Powys County Council,201903,Schools,Supplies & Services
07/06/2018,II,3915435,"1,543.97",HC119577,Hereford BID Ltd,201903,Growth,Supplies & Services
07/06/2018,II,3915436,"162,620.43",HC119577,Hereford BID Ltd,201903,Growth,Supplies & Services
12/06/2018,II,3915443,"5,172.00",HC124129,ISWP Assessment Services Ltd,201903,Safeguarding and Family Support,Third Party Payments
08/06/2018,II,3915455,"4,313.43",HC118836,Llangattock School Ltd,201903,Dedicated Schools Grant,Supplies & Services
07/06/2018,II,3915460,657,HC112412,Forward Products,201903,Schools,Supplies & Services
07/06/2018,II,3915461,495,HC101558,Cascaid,201903,Schools,Supplies & Services
07/06/2018,II,3915482,"1,344.00",HC102707,ECHO,201903,Education and Commissioning,Supplies & Services
11/06/2018,II,3915483,901.5,HC105579,Lyn Bullock Catering,201903,Communities,Supplies & Services
08/06/2018,II,3915484,464.41,HC104568,NPOWER (Electricity),201903,Environment and Place,Premises-Related Expenditure
12/06/2018,II,3915485,468.17,HC100617,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
08/06/2018,II,3915491,504,HC110717,The NST Travel Group Plc,201903,Schools,Supplies & Services
11/06/2018,II,3915492,970.81,HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
11/06/2018,II,3915493,"1,261.46",HC103981,Herefordshire Vision Links,201903,Commissioned Services,Supplies & Services
08/06/2018,II,3915497,"1,539.00",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
08/06/2018,II,3915501,"3,959.00",HC117310,Level Access Bathrooms,201903,Housing & Independent Living Capital,Capital Expenditure
08/06/2018,II,3915502,"1,406.56",HC106975,Hoople Ltd,201903,Schools,Supplies & Services
08/06/2018,II,3915502,748.8,HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915502,"1,020.00",HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915502,"1,998.00",HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915504,"2,346.00",HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915504,"3,399.52",HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915505,"7,322.84",HC106975,Hoople Ltd,201903,Schools,Support Services
08/06/2018,II,3915510,"1,296.10",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
08/06/2018,II,3915510,592.2,HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
08/06/2018,II,3915511,"2,963.30",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
08/06/2018,II,3915512,"3,874.50",HC100385,Alliance In Partnership,201903,Schools,Supplies & Services
08/06/2018,II,3915515,764.7,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915516,"1,804.84",HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915521,888.22,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915528,990,HC112812,S & P Roofing Contractors,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915530,"5,000.00",HC124301,JL Advisory LLP,201903,Growth,Third Party Payments
08/06/2018,II,3915532,750.06,HC105512,Lord Combustion Services Ltd,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915535,"4,287.84",HC110107,REDACTED,201903,Schools Devolved Capital,Capital Expenditure
08/06/2018,II,3915540,"2,100.00",HC109717,Sentinel Security Systems,201903,Schools Devolved Capital,Capital Expenditure
08/06/2018,II,3915541,855.63,HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
08/06/2018,II,3915542,"2,380.15",HC102156,D & D Network Services Ltd,201903,Schools,Supplies & Services
08/06/2018,II,3915551,"12,585.00",HC123606,HM Courts & Tribunals Service (Direct Debit),201903,Communities,Supplies & Services
08/06/2018,II,3915554,"1,319.20",HC108134,Northgate Public Services (UK) Ltd,201903,Communities,Supplies & Services
08/06/2018,II,3915557,"2,880.00",HC124186,H & H Coaches Ltd,201903,Environment and Place,Transport-Related Expenditure
11/06/2018,II,3915558,"1,080.00",HC111175,REDACTED,201903,Environment and Place,Transport-Related Expenditure
08/06/2018,II,3915561,"2,610.00",HC124186,H & H Coaches Ltd,201903,Environment and Place,Transport-Related Expenditure
14/06/2018,II,3915568,685.03,HC103526,Gough Bailey Wright,201903,Environment and Place,Supplies & Services
13/06/2018,II,3915572,"34,000.00",HC108667,Pitney Bowes Software Europe Ltd,201903,Communities,Supplies & Services
12/06/2018,II,3915578,"1,800.00",HC124181,Butler Rose,201903,Resources,Employees
12/06/2018,II,3915579,"1,145.10",HC124181,Butler Rose,201903,Resources,Employees
08/06/2018,II,3915583,612,HC102749,Edutech Solutions Ltd,201903,Schools,Supplies & Services
08/06/2018,II,3915585,"5,312.60",HC106975,Hoople Ltd,201903,Schools,Support Services
12/06/2018,II,3915592,464.2,HC121324,UL HAQ Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915594,935.75,HC112667,School Pupil Tracker Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915595,901.6,HC120703,Black Pepper (Ledbury) Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915598,"8,783.72",HC106975,Hoople Ltd,201903,Schools,Support Services
11/06/2018,II,3915600,"1,411.59",HC105926,Mavis Russell Cleaning Ltd,201903,Schools,Premises-Related Expenditure
12/06/2018,II,3915602,"2,112.50",HC111701,Whitecross Hereford Academy,201903,Schools,Supplies & Services
11/06/2018,II,3915603,"1,200.00",HC103744,Printworks Direct Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915606,885.28,HC109056,Rahmqvist Uk Ltd,201903,Schools,Supplies & Services
11/06/2018,II,3915609,420,HC111988,Gwillam Darby  Carr Ltd,201903,Environment and Place,Supplies & Services
11/06/2018,II,3915610,500,HC117603,MBL Seminars Ltd,201903,Communities,Supplies & Services
20/06/2018,II,3915612,"1,100.00",HC124491,Webformed Ltd,201903,Care Operations and Commissioning,Supplies & Services
