Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
02/08/2018,II,3922553,"2,175.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922556,"2,029.00",HC103268,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
03/08/2018,II,3922557,937,HC103268,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
03/08/2018,II,3922559,574.26,HC107445,Whatley Recordon Solicitors,201905,Communities,Supplies & Services
03/08/2018,II,3922561,"17,305.00",HC119324,Marlbrook Teaching School,201905,Education and Commissioning,Third Party Payments
02/08/2018,II,3922568,450,HC108890,P W Media & Publishing Ltd,201905,Environment and Place,Supplies & Services
02/08/2018,II,3922570,"5,850.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
14/08/2018,II,3922571,"2,250.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
02/08/2018,II,3922573,700,HC117095,Simon's Taxis,201905,Learning Disabilities,Transport-Related Expenditure
03/08/2018,II,3922574,"1,689.52",HC121757,3C Payment (UK) Ltd,201905,Environment and Place,Premises-Related Expenditure
02/08/2018,II,3922578,"2,327.76",HC121433,Elizabeth Fitzroy Support,201905,Learning Disabilities,Third Party Payments
02/08/2018,II,3922579,"6,983.48",HC121433,Elizabeth Fitzroy Support,201905,Learning Disabilities,Third Party Payments
03/08/2018,II,3922582,"2,800.00",HC117795,3PB Barristers,201905,Communities,Supplies & Services
03/08/2018,II,3922583,"15,898.80",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
03/08/2018,II,3922586,"3,940.65",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
03/08/2018,II,3922587,"17,052.90",HC103268,G B Electrical And Building Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
03/08/2018,II,3922590,"4,308.00",HC110940,Total Hygiene Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
03/08/2018,II,3922592,"1,500.00",HC121744,High Associates,201905,Environment and Place,Third Party Payments
03/08/2018,II,3922596,495,HC103165,Alere  Forensics,201905,Communities,Supplies & Services
06/08/2018,II,3922598,"1,333.33",HC109094,RE Today,201905,Education and Commissioning,Third Party Payments
08/08/2018,II,3922600,"3,710.37",HC101473,Capita Business Services Ltd (Direct Debit),201905,Resources,Supplies & Services
08/08/2018,II,3922602,"3,866.10",HC101473,Capita Business Services Ltd (Direct Debit),201905,Resources,Supplies & Services
06/08/2018,II,3922608,"1,000.00",HC111639,Wychavon District Council,201905,Resources,Supplies & Services
23/08/2018,II,3922609,805.64,HC100879,Barrettine Environmental Health,201905,Environment and Place,Supplies & Services
03/08/2018,II,3922610,"6,508.65",HC109737,Severn Waste Services Ltd,201905,Environment and Place,Premises-Related Expenditure
03/08/2018,II,3922610,"7,813.98",HC109737,Severn Waste Services Ltd,201905,Environment and Place,Supplies & Services
03/08/2018,II,3922612,600,HC122360,Air Quality Data Management (AQDM),201905,Environment and Place,Supplies & Services
07/08/2018,II,3922619,"3,450.51",HC107980,Neopost Limited,201905,Resources,Supplies & Services
06/08/2018,II,3922620,"3,494.44",HC110975,Tradebe  Gwent Ltd,201905,Environment and Place,Supplies & Services
06/08/2018,II,3922621,"1,414.39",HC110975,Tradebe  Gwent Ltd,201905,Environment and Place,Supplies & Services
03/08/2018,II,3922625,"1,173.00",HC118083,Your Membership Limited T/A Community Brans,201905,Environment and Place,Employees
06/08/2018,II,3922626,800,HC112326,Lyndon Scaffolding Plc,201905,Environment and Place,Premises-Related Expenditure
03/08/2018,II,3922627,650,HC109622,Sargeants Brothers Ltd,201905,Schools,Transport-Related Expenditure
03/08/2018,II,3922630,"3,394.00",HC109736,Severn Valley Window & Door Ltd,201905,Schools Devolved Capital,Capital Expenditure
03/08/2018,II,3922632,776.79,HC102156,D & D Network Services Ltd,201905,Schools Devolved Capital,Capital Expenditure
03/08/2018,II,3922633,815.94,HC102156,D & D Network Services Ltd,201905,Schools Devolved Capital,Capital Expenditure
06/08/2018,II,3922648,"1,083.00",HC114625,O B & K D Roberts,201905,Environment and Place,Supplies & Services
06/08/2018,II,3922649,"246,355.01",HC111489,Whitecross@Stepnell Ltd,201905,Education and Commissioning,Premises-Related Expenditure
29/08/2018,II,3922653,"9,600.00",HC121975,Penna Plc,201905,Safeguarding and Family Support,Employees
06/08/2018,II,3922654,"14,137.50",HC121975,Penna Plc,201905,Central Childrens Directorate Costs,Employees
07/08/2018,II,3922655,"10,560.00",HC121975,Penna Plc,201905,Safeguarding and Family Support,Employees
06/08/2018,II,3922656,"1,571.40",HC108134,Northgate Public Services (UK) Ltd,201905,Communities,Supplies & Services
06/08/2018,II,3922671,"19,178.26",HC108143,Nottingham Rehab Ltd,201905,Prevention and Wellbeing,Supplies & Services
06/08/2018,II,3922673,706.84,HC108646,PHS Group Plc,201905,Environment and Place,Third Party Payments
13/08/2018,II,3922675,"1,395.50",HC123644,ALS Environmental Ltd,201905,Environment and Place,Supplies & Services
06/08/2018,II,3922690,"1,400.00",HC124915,REDACTED,201905,Communities,Supplies & Services
07/08/2018,II,3922697,945,HC116589,Acorns Childrens Hospice Trust,201905,Education and Commissioning,Third Party Payments
07/08/2018,II,3922698,945,HC116589,Acorns Childrens Hospice Trust,201905,Education and Commissioning,Third Party Payments
07/08/2018,II,3922699,630,HC116589,Acorns Childrens Hospice Trust,201905,Education and Commissioning,Third Party Payments
08/08/2018,II,3922700,"5,671.00",HC111195,HMRC on behalf of Valuation Office Agency,201905,Environment and Place,Supplies & Services
08/08/2018,II,3922701,"1,864.80",HC111195,HMRC on behalf of Valuation Office Agency,201905,Environment and Place,Supplies & Services
07/08/2018,II,3922702,720,HC116192,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
07/08/2018,II,3922703,"1,440.00",HC116192,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
07/08/2018,II,3922705,"3,783.33",HC105860,Martha Trust Hereford Ltd,201905,Education and Commissioning,Third Party Payments
07/08/2018,II,3922706,760,HC105860,Martha Trust Hereford Ltd,201905,Education and Commissioning,Third Party Payments
06/08/2018,II,3922707,"20,000.00",HC124874,AceOn Battery Solar Technology Ltd,201905,Growth Capital,Capital Expenditure
06/08/2018,II,3922708,"3,177.30",HC118604,Cobalt Telephone Technologies Ltd,201905,Environment and Place,Premises-Related Expenditure
07/08/2018,II,3922709,"1,335.00",HC101509,Caretech Community Services,201905,Education and Commissioning,Third Party Payments
07/08/2018,II,3922710,"1,335.00",HC101509,Caretech Community Services,201905,Education and Commissioning,Third Party Payments
06/08/2018,II,3922713,"1,367.58",HC117989,Orbis Education & Care,201905,Education and Commissioning,Third Party Payments
06/08/2018,II,3922714,"7,965.77",HC117989,Orbis Education & Care,201905,Education and Commissioning,Third Party Payments
06/08/2018,II,3922716,"1,666.67",HC101878,Climb On Bikes,201905,Holding Codes,Holding Codes
06/08/2018,II,3922717,"1,350.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922718,"1,275.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922719,"2,160.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922720,"1,050.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922721,"1,800.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922722,600,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922723,"1,200.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922724,"1,650.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922725,"1,200.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922726,599.25,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922727,"1,206.60",HC108990,R J Maddy,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922728,"2,356.65",HC109622,Sargeants Brothers Ltd,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922729,"2,442.40",HC104165,I & S Coaches,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922730,"1,561.95",HC108990,R J Maddy,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922731,"1,388.40",HC108990,R J Maddy,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922732,"27,705.60",HC110117,Stagecoach Services Limited,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922733,"13,573.50",HC110117,Stagecoach Services Limited,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922735,"15,000.00",HC109622,Sargeants Brothers Ltd,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922736,"2,850.00",HC100090,A J Watkins,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922737,"1,371.30",HC100090,A J Watkins,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922738,"1,051.20",HC100090,A J Watkins,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922739,"1,771.80",HC100090,A J Watkins,201905,Environment and Place,Transport-Related Expenditure
06/08/2018,II,3922740,"1,950.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922741,837,HC103243,Frome Private Hire Cars,201905,Environment and Place,Transport-Related Expenditure
17/08/2018,II,3922742,"2,017.50",HC109436,Ryan Waygood,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922744,"3,945.90",HC101509,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
07/08/2018,II,3922747,"2,481.30",HC105164,Lady Hawkins School Caterers,201905,Schools,Supplies & Services
07/08/2018,II,3922750,"2,250.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922751,"2,070.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922753,"2,079.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922754,"2,250.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922755,"1,932.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922761,"6,500.00",HC122551,Activate Central Ltd,201905,Schools,Support Services
07/08/2018,II,3922765,"2,998.63",HC108646,PHS Group Plc,201905,Schools,Supplies & Services
07/08/2018,II,3922767,"1,434.75",HC107382,REDACTED,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922768,"2,471.00",HC105676,M&S Coaches Of Hereford Limited,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922769,"2,400.00",HC104165,I & S Coaches,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922770,"1,267.50",HC109436,Ryan Waygood,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922777,"1,322.24",HC107382,REDACTED,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922779,967.71,HC111380,Welsh Water,201905,Schools,Premises-Related Expenditure
07/08/2018,II,3922782,"7,379.21",HC116548,Phillippa Haynes,201905,Environment and Place,Supplies & Services
07/08/2018,II,3922785,899.3,HC111508,Wigmore High School (Academy),201905,Schools,Supplies & Services
07/08/2018,II,3922788,"1,387.95",HC107382,REDACTED,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922789,"1,274.70",HC101969,CVA Ledbury & District,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922790,"1,492.80",HC101969,CVA Ledbury & District,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922791,900,HC101969,CVA Ledbury & District,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922792,960,HC103243,Frome Private Hire Cars,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922794,"4,567.00",HC111757,Sharpe Pritchard LLP,201905,Commissioning Capital,Capital Expenditure
17/08/2018,II,3922797,586.66,HC107865,The Contact People,201905,Communities,Supplies & Services
07/08/2018,II,3922798,500,HC120941,Hulse Yazdi Professional Services,201905,Communities,Supplies & Services
07/08/2018,II,3922801,"1,674.00",HC107410,Burges Salmon LLP,201905,Communities,Supplies & Services
07/08/2018,II,3922809,859.15,HC111924,Bromyard Community Transport Ltd,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922810,"1,369.35",HC111924,Bromyard Community Transport Ltd,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922814,"42,173.53",HC105502,Wye Valley Brewery Holdings Ltd,201905,Growth Capital,Capital Expenditure
07/08/2018,II,3922818,"4,536.00",HC102707,ECHO,201905,Education and Commissioning,Supplies & Services
07/08/2018,II,3922827,486.55,HC103552,GL Education Group Ltd,201905,Schools,Supplies & Services
07/08/2018,II,3922832,"1,460.00",HC124533,Ascent Sports Coaching,201905,Schools,Supplies & Services
07/08/2018,II,3922834,720,HC117095,Simon's Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922835,"1,725.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922836,750,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922837,"1,500.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922838,792,HC101060,Blue Line Taxis,201905,Learning Disabilities,Transport-Related Expenditure
17/08/2018,II,3922839,"1,350.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922842,"1,232.00",HC101060,Blue Line Taxis,201905,Learning Disabilities,Transport-Related Expenditure
07/08/2018,II,3922848,448,HC101060,Blue Line Taxis,201905,Learning Disabilities,Transport-Related Expenditure
08/08/2018,II,3922850,"1,131.43",HC115722,The Nationwide Community Learning Partnership (NCLP),201905,Education and Commissioning,Supplies & Services
08/08/2018,II,3922860,425,HC103390,George Youngs Coaches Ltd (Factor A/C),201905,Schools,Transport-Related Expenditure
07/08/2018,II,3922863,"5,377.61",HC117310,Level Access Bathrooms,201905,Housing & Independent Living Capital,Capital Expenditure
07/08/2018,II,3922864,417.65,HC105096,Fast Signs,201905,Schools,Premises-Related Expenditure
08/08/2018,II,3922869,510,HC103390,George Youngs Coaches Ltd (Factor A/C),201905,Schools,Transport-Related Expenditure
07/08/2018,II,3922872,460,HC103165,Alere  Forensics,201905,Communities,Supplies & Services
10/08/2018,II,3922875,"3,037.34",HC103869,Wye Valley NHS Trust,201905,Communities,Supplies & Services
07/08/2018,II,3922876,"5,413.92",HC111685,Yeomans Travel Ltd,201905,Growth,Supplies & Services
09/08/2018,II,3922877,"2,000.00",HC102416,Neopost Ltd,201905,Resources,Supplies & Services
07/08/2018,II,3922878,"560,874.30",HC103831,Hereford & Worc Fire & Rescue Service,201905,Collection Fund,Collection Fund Accounts
07/08/2018,II,3922884,"9,503.00",HC102707,ECHO,201905,Education and Commissioning,Supplies & Services
08/08/2018,II,3922885,"28,442.85",HC124677,Altogether Care,201905,Director and Management,Third Party Payments
07/08/2018,II,3922890,"2,160.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
07/08/2018,II,3922891,700,HC110692,The Messaging Centre Ltd,201905,Environment and Place,Supplies & Services
08/08/2018,II,3922898,"32,631.63",HC114613,National Star College,201905,Dedicated Schools Grant,Support Services
08/08/2018,II,3922899,"16,315.83",HC114613,National Star College,201905,Dedicated Schools Grant,Support Services
08/08/2018,II,3922900,"4,607.89",HC114613,National Star College,201905,Dedicated Schools Grant,Support Services
08/08/2018,II,3922904,"1,332.00",HC122804,Cygnet (Surrey) Ltd,201905,Dedicated Schools Grant,Supplies & Services
08/08/2018,II,3922905,"2,072.00",HC122804,Cygnet (Surrey) Ltd,201905,Dedicated Schools Grant,Supplies & Services
08/08/2018,II,3922906,"49,900.00",HC115217,NHS Herefordshire CCG,201905,Physical Disabilities,Third Party Payments
08/08/2018,II,3922907,"4,540.00",HC112494,St Michael's Hospice,201905,Director and Management,Third Party Payments
09/08/2018,II,3922908,"2,400.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922909,"1,725.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922912,"1,080.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922913,"1,350.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922915,780,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922916,"2,850.00",HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
08/08/2018,II,3922917,"1,120.00",HC100495,C M Davies,201905,Education and Commissioning,Transport-Related Expenditure
09/08/2018,II,3922919,482.44,HC108646,PHS Group Plc,201905,Environment and Place,Third Party Payments
09/08/2018,II,3922923,420,HC106975,Hoople Ltd,201905,Central Childrens Directorate Costs,Supplies & Services
09/08/2018,II,3922932,"1,200.00",HC105552,Luctonians Sports Club Ltd,201905,Schools,Supplies & Services
31/08/2018,II,3922933,707.74,HC111054,Trustmarque Solutions Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3922934,"5,807.23",HC124776,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
09/08/2018,II,3922935,"1,300.00",HC124776,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
09/08/2018,II,3922942,"9,325.80",HC121303,Servelec Synergy Ltd,201905,Integrated Commissioning,Capital Expenditure
13/08/2018,II,3922943,514.85,HC100969,Bertram Trading Ltd,201905,Communities,Supplies & Services
10/08/2018,II,3922944,"1,002.00",HC100969,Bertram Trading Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3922945,"7,014.88",HC124776,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
10/08/2018,II,3922949,"3,821.75",HC100969,Bertram Trading Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3922953,"4,000.00",HC109121,Red Spark Learning CIC,201905,Education and Commissioning,Supplies & Services
09/08/2018,II,3922954,"2,032.86",HC109121,Red Spark Learning CIC,201905,Education and Commissioning,Supplies & Services
13/08/2018,II,3922957,"4,881.00",HC125041,Children's Services Network trading as Willis Palmer,201905,Safeguarding and Family Support,Supplies & Services
09/08/2018,II,3922958,"4,950.00",HC125041,Children's Services Network trading as Willis Palmer,201905,Safeguarding and Family Support,Supplies & Services
09/08/2018,II,3922959,472.45,HC101060,REDACTED,201905,Safeguarding and Family Support,Transport-Related Expenditure
10/08/2018,II,3922960,"2,000.00",HC124849,REDACTED,201905,Safeguarding and Family Support,Transport-Related Expenditure
09/08/2018,II,3922962,"1,440.00",HC101060,REDACTED,201905,Safeguarding and Family Support,Transport-Related Expenditure
13/08/2018,II,3922965,"1,590.00",HC114922,Reflective Source Translations Ltd,201905,Safeguarding and Family Support,Supplies & Services
22/08/2018,II,3922967,785.98,HC108319,Oxford University Press,201905,Schools,Supplies & Services
13/08/2018,II,3922969,"2,100.00",HC124076,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
09/08/2018,II,3922973,540,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922975,887.5,HC108194,Octaga Security Services Ltd,201905,Growth Capital,Capital Expenditure
09/08/2018,II,3922977,"2,400.00",HC124186,H & H Coaches Ltd,201905,Environment and Place,Transport-Related Expenditure
10/08/2018,II,3922978,"2,340.00",HC124186,H & H Coaches Ltd,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922979,"2,175.00",HC124186,H & H Coaches Ltd,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922981,900,HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922990,795,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922992,"1,185.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922995,615,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922996,900,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3922998,873.2,HC101060,Blue Line Taxis,201905,Learning Disabilities,Transport-Related Expenditure
09/08/2018,II,3923000,586.8,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923001,720,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923002,480,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923003,540,HC101060,Blue Line Taxis,201905,Environment and Place,Transport-Related Expenditure
10/08/2018,II,3923012,"2,175.90",HC104195,Idox Software Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3923014,774,HC108286,Orphans Press Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3923017,"1,210.54",HC109390,Royal Mail Group Ltd,201905,Communities,Supplies & Services
14/08/2018,II,3923018,"6,017.61",HC101284,Browne Jacobson LLP,201905,Growth,Third Party Payments
09/08/2018,II,3923020,"18,780.00",HC105863,The Cart Shed Charity,201905,Education and Commissioning,Supplies & Services
10/08/2018,II,3923025,646.8,HC100595,Aquaid (Midlands & South Wales),201905,Schools,Supplies & Services
09/08/2018,II,3923026,811.8,HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
09/08/2018,II,3923032,432.03,HC111426,West Mercia Supplies (The Consortium),201905,Schools,Supplies & Services
09/08/2018,II,3923033,977.95,HC111941,Yorkshire Purchasing,201905,Schools,Supplies & Services
13/08/2018,II,3923034,513.9,HC113922,Royal Mail (Direct Debit only),201905,Communities,Supplies & Services
09/08/2018,II,3923036,"1,500.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923037,"2,250.00",HC100495,C M Davies,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923038,450,HC104015,High Town Radio Taxi Group,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923042,804,HC104015,High Town Radio Taxi Group,201905,Environment and Place,Transport-Related Expenditure
09/08/2018,II,3923044,627.94,HC101221,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
09/08/2018,II,3923052,"2,547.00",HC101060,Blue Line Taxis,201905,Education and Commissioning,Transport-Related Expenditure
09/08/2018,II,3923053,500,HC106299,Monmouth School Enterprises Ltd,201905,Schools,Premises-Related Expenditure
09/08/2018,II,3923054,929.42,HC111941,Yorkshire Purchasing,201905,Schools,Supplies & Services
09/08/2018,II,3923058,495,HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
09/08/2018,II,3923064,"9,886.50",HC100792,B & B Services Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
09/08/2018,II,3923066,"3,851.44",HC200490,REDACTED,201905,Physical Disabilities,Third Party Payments
09/08/2018,II,3923067,"4,714.00",HC122167,Creative Care Ltd,201905,Housing & Independent Living Capital,Capital Expenditure
09/08/2018,II,3923073,984.15,HC100385,Alliance In Partnership,201905,Schools,Supplies & Services
09/08/2018,II,3923075,938,HC101128,BPF (AV) Ltd,201905,Schools,Supplies & Services
09/08/2018,II,3923078,"1,499.34",HC108593,Peters Bookselling Services,201905,Communities,Supplies & Services
09/08/2018,II,3923083,921,HC111332,Warwickshire County Council,201905,Communities,Supplies & Services
09/08/2018,II,3923086,769.99,HC104015,High Town Radio Taxi Group,201905,Learning Disabilities,Transport-Related Expenditure
09/08/2018,II,3923089,"2,329.80",HC111665,XMA Ltd,201905,Communities,Supplies & Services
09/08/2018,II,3923092,418.97,HC107980,Neopost Limited,201905,Resources,Supplies & Services
13/08/2018,II,3923094,558.03,HC103526,Gough Bailey Wright,201905,Environment and Place,Supplies & Services
09/08/2018,II,3923098,990,HC116317,NOCN Ltd,201905,Education and Commissioning,Supplies & Services
14/08/2018,II,3923102,"3,666.67",HC103959,Herefordshire Housing Ltd,201905,Director and Management,Third Party Payments
09/08/2018,II,3923105,"2,888.00",HC112452,Phonak UK,201905,Education and Commissioning,Supplies & Services
14/08/2018,II,3923106,"4,400.00",HC124709,Cityheart Limited,201905,Growth,Third Party Payments
10/08/2018,II,3923108,"4,579.70",HC106387,Mr A Phillips (Asp Plumbing & Heating Serv),201905,Housing & Independent Living Capital,Capital Expenditure
10/08/2018,II,3923116,800,HC125040,Churchdown Village Junior School,201905,Schools,Employees
13/08/2018,II,3923118,"1,948,961.93",HC114724,Balfour Beatty Living Places Ltd,201905,Commissioning Capital,Capital Expenditure
13/08/2018,II,3923118,"846,887.26",HC114724,Balfour Beatty Living Places Ltd,201905,Environment and Place,Third Party Payments
13/08/2018,II,3923118,"5,632.32",HC114724,Balfour Beatty Living Places Ltd,201905,Growth Capital,Capital Expenditure
13/08/2018,II,3923118,"4,101.80",HC114724,Balfour Beatty Living Places Ltd,201905,Resources,Premises-Related Expenditure
10/08/2018,II,3923120,"5,000.00",HC125054,Warren Elsmore Ltd,201905,Communities,Supplies & Services
10/08/2018,II,3923123,750,HC124647,Cwmtawe Community School,201905,Dedicated Schools Grant,Support Services
10/08/2018,II,3923124,750,HC124202,White Spire School,201905,Dedicated Schools Grant,Support Services
10/08/2018,II,3923125,"3,690.00",HC124865,Ashby School,201905,Dedicated Schools Grant,Support Services
10/08/2018,II,3923126,"1,662.50",HC122805,Priory Hospital School,201905,Dedicated Schools Grant,Supplies & Services
10/08/2018,II,3923127,"3,750.00",HC100677,Ashfield Park Primary School,201905,Dedicated Schools Grant,Third Party Payments
10/08/2018,II,3923133,700.07,HC105725,Malvern Hills Conservators (Colwall Pc),201905,Communities,Supplies & Services
13/08/2018,II,3923136,"1,325.00",HC114833,Bloom Procurement Services Ltd,201905,Environment and Place,Third Party Payments
13/08/2018,II,3923137,"3,790.00",HC114833,Bloom Procurement Services Ltd,201905,Environment and Place,Third Party Payments
14/08/2018,II,3923139,"1,526.49",HC103878,Hereford Military Club,201905,Environment and Place,Support Services
10/08/2018,II,3923143,"4,500.00",HC103660,Halo Leisure Services Ltd,201905,Communities,Premises-Related Expenditure
10/08/2018,II,3923156,890,HC103390,George Youngs Coaches Ltd (Factor A/C),201905,Schools,Transport-Related Expenditure
10/08/2018,II,3923158,"2,316.40",HC110114,Stage Systems(Havelock International Ltd),201905,Schools,Premises-Related Expenditure
10/08/2018,II,3923162,858.17,HC105301,Leintwardine Primary School Petty Cash,201905,Schools,Supplies & Services
10/08/2018,II,3923163,"32,205.00",HC121349,Jadu Limited,201905,Communities,Supplies & Services
14/08/2018,II,3923166,"2,500.00",HC124419,Donald Insall Associates Ltd,201905,Growth,Supplies & Services
13/08/2018,II,3923167,646,HC105490,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
22/08/2018,II,3923169,"41,052.30",HC111332,Warwickshire County Council,201905,Communities,Supplies & Services
15/08/2018,II,3923170,646,HC108022,Newsquest Media Group Ltd,201905,Environment and Place,Supplies & Services
14/08/2018,II,3923181,"8,660.16",HC103981,Herefordshire Vision Links,201905,Commissioned Services,Supplies & Services
14/08/2018,II,3923183,"8,660.16",HC103981,Herefordshire Vision Links,201905,Commissioned Services,Supplies & Services
13/08/2018,II,3923185,851.26,HC111941,Yorkshire Purchasing,201905,Schools,Supplies & Services
