Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
10/01/2019,II,3938302,619.25,HC109997,Spa Gas Ltd,201910,Schools,Premises-Related Expenditure
10/01/2019,II,3938312,"1,148.57",HC100976,Bespoke Cleaning Services,201910,Schools,Premises-Related Expenditure
10/01/2019,II,3938313,524.91,HC125399,Redacted,201910,Safeguarding and Family Support,Supplies & Services
10/01/2019,II,3938320,792.00,HC111941,Yorkshire Purchasing,201910,Schools,Supplies & Services
10/01/2019,II,3938322,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
10/01/2019,II,3938325,500.00,HC107982,Neopost Ltd RCB Credifon A/C,201910,Corporate Support Services,Supplies & Services
21/01/2019,II,3938330,"14,523.17",HC101473,Capita Business Services Ltd (Direct Debit),201910,"Finance, Legal & Governance",Supplies & Services
10/01/2019,II,3938333,525.00,HC123598,The Skills Mill,201910,Corporate Support Services,Supplies & Services
10/01/2019,II,3938336,625.00,HC123952,Shooting Reels,201910,Corporate Support Services,Supplies & Services
10/01/2019,II,3938337,"1,462.50",HC125371,Redacted,201910,"Finance, Legal & Governance",Supplies & Services
10/01/2019,II,3938338,"1,323.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938339,700.00,HC106106,Minibus Services,201910,Learning Disabilities,Transport-Related Expenditure
10/01/2019,II,3938342,987.60,HC114841,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,II,3938343,947.65,HC109769,Shaw Healthcare (Herefordshire) Ltd,201910,Physical Disabilities,Employees
10/01/2019,II,3938348,550.00,HC110431,Business Angel Ltd,201910,Commissioned Services,Supplies & Services
21/01/2019,II,3938351,"1,650.00",HC107876,Redacted,201910,Safeguarding and Family Support,Transport-Related Expenditure
10/01/2019,II,3938352,750.00,HC124647,Cwmtawe Community School,201910,Dedicated Schools Grant,Transfer Payments
10/01/2019,II,3938353,750.00,HC124365,Nunnery Wood High School,201910,Dedicated Schools Grant,Transfer Payments
10/01/2019,II,3938354,750.00,HC110794,The Steiner Academy Hereford,201910,Dedicated Schools Grant,Transfer Payments
14/01/2019,II,3938355,"3,893.82",HC115722,The Nationwide Community Learning Partnership (NCLP),201910,Education and Commissioning,Supplies & Services
10/01/2019,II,3938356,479.52,HC100969,Bertram Trading Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
10/01/2019,II,3938358,"1,215.05",HC100969,Bertram Trading Ltd,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
10/01/2019,II,3938360,"6,274.00",HC109775,Shaw Healthcare Ltd,201910,Physical Disabilities,Employees
10/01/2019,II,3938361,635.57,HC122185,Spring Housing Association Ltd,201910,Commissioned Services,Supplies & Services
10/01/2019,II,3938363,"1,250.00",HC125034,redacted,201910,"Finance, Legal & Governance",Supplies & Services
10/01/2019,II,3938367,"1,725.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938368,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938369,"1,950.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938371,"1,302.00",HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
10/01/2019,II,3938375,"1,875.00",HC124186,H & H Coaches Ltd,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938376,"14,650.00",HC125429,Mindscape Films Limited,201910,Corporate Project Capital,Capital Expenditure
10/01/2019,II,3938377,"1,659.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938378,"1,113.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201910,Highways & Transport,Transport-Related Expenditure
10/01/2019,II,3938379,"13,740.88",HC125325,Peter Brett Associates LLP,201910,Economic Development Delivery Board,Capital Expenditure
10/01/2019,II,3938380,"108,650.67",HC114724,Balfour Beatty Living Places Ltd,201910,Economic Development Delivery Board,Capital Expenditure
10/01/2019,II,3938380,"428,067.24",HC114724,Balfour Beatty Living Places Ltd,201910,Major Infrastructure Delivery Board,Capital Expenditure
10/01/2019,II,3938380,"1,041,705.37",HC114724,Balfour Beatty Living Places Ltd,201910,Public Realm Delivery Board,Capital Expenditure
10/01/2019,II,3938380,"712,539.96",HC114724,Balfour Beatty Living Places Ltd,201910,Highways & Transport,Third Party Payments
10/01/2019,II,3938380,"1,840.79",HC114724,Balfour Beatty Living Places Ltd,201910,"Regulatory, Environment & Waste",Third Party Payments
11/01/2019,II,3938393,"14,355.67",HC124777,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,II,3938395,"2,916.35",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
11/01/2019,II,3938396,"2,400.00",HC124186,H & H Coaches Ltd,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938397,"2,340.00",HC124186,H & H Coaches Ltd,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938403,"3,813.40",HC109769,Shaw Healthcare (Herefordshire) Ltd,201910,Physical Disabilities,Third Party Payments
11/01/2019,II,3938407,614.75,HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201910,Learning Disabilities,Transport-Related Expenditure
11/01/2019,II,3938409,"1,814.10",HC107846,Caple Security Services Ltd.,201910,Economic Development Delivery Board,Capital Expenditure
14/01/2019,II,3938414,"4,919.53",HC120247,Ann Skipper Planning,201910,"Culture, Museums, Libraries & Archives",Third Party Payments
14/01/2019,II,3938417,457.96,HC108646,PHS Group Plc,201910,"Regulatory, Environment & Waste",Third Party Payments
14/01/2019,II,3938419,470.40,HC123688,Redacted,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938420,"1,433.10",HC125433,Redacted,201910,"Finance, Legal & Governance",Supplies & Services
15/01/2019,II,3938421,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938422,"1,500.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938423,"2,841.75",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938424,480.00,HC116192,Redacted,201910,Safeguarding and Family Support,Supplies & Services
16/01/2019,II,3938425,598.00,HC116192,Redacted,201910,Safeguarding and Family Support,Supplies & Services
14/01/2019,II,3938427,"2,400.00",HC112494,St Michael's Hospice,201910,Director and Management,Third Party Payments
14/01/2019,II,3938428,720.00,HC116192,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,II,3938429,883.55,HC108807,Primecare,201910,Commissioned Services,Third Party Payments
14/01/2019,II,3938434,"2,010.20",HC125313,Redacted,201910,Safeguarding and Family Support,Supplies & Services
11/01/2019,II,3938435,"1,495.80",HC110743,The Plynlimon Trust Community Car Scheme,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938436,"2,356.80",HC110743,The Plynlimon Trust Community Car Scheme,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938437,728.00,HC104015,High Town Radio Taxi Group,201910,Learning Disabilities,Transport-Related Expenditure
11/01/2019,II,3938438,"2,342.10",HC110743,The Plynlimon Trust Community Car Scheme,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938447,700.51,HC200732,Enterpise Flex-e-rent (Direct Debit),201910,"Culture, Museums, Libraries & Archives",Transport-Related Expenditure
11/01/2019,II,3938448,"17,073.40",HC103827,Herdman Coaches Ltd,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938449,945.00,HC104015,High Town Radio Taxi Group,201910,Highways & Transport,Transport-Related Expenditure
11/01/2019,II,3938452,900.00,HC104015,High Town Radio Taxi Group,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938467,"11,760.26",HC122190,Redacted,201910,Safeguarding and Family Support,Third Party Payments
14/01/2019,II,3938468,"7,794.19",HC125244,Severn Rivers Trust,201910,Highways & Transport,Supplies & Services
14/01/2019,II,3938469,"20,088.78",HC110115,Stagecoach  Wales,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938476,451.68,HC111603,Worcestershire County Council,201910,"Regulatory, Environment & Waste",Supplies & Services
14/01/2019,II,3938482,475.00,HC120941,Hulse Yazdi Professional Services,201910,"Finance, Legal & Governance",Supplies & Services
14/01/2019,II,3938483,695.00,HC120941,Hulse Yazdi Professional Services,201910,"Finance, Legal & Governance",Supplies & Services
15/01/2019,II,3938486,"3,168.00",HC109737,Severn Waste Services Ltd,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
15/01/2019,II,3938486,"2,428.50",HC109737,Severn Waste Services Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
15/01/2019,II,3938487,420.00,HC123058,Redacted,201910,"Culture, Museums, Libraries & Archives",Supplies & Services
14/01/2019,II,3938490,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938491,"3,525.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
21/01/2019,II,3938492,"2,108.25",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
14/01/2019,II,3938494,"1,650.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938495,"2,175.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938496,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938497,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938498,"2,250.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938499,"2,025.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938500,"1,770.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938501,"1,680.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938502,"1,125.00",HC100495,C M Davies,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938503,"1,140.00",HC100495,C M Davies,201910,Learning Disabilities,Transport-Related Expenditure
15/01/2019,II,3938505,"18,000.00",HC110110,Redacted,201910,Safeguarding and Family Support,Third Party Payments
14/01/2019,II,3938507,"2,250.00",HC106103,Holmer C of E Academy,201910,Dedicated Schools Grant,Transfer Payments
14/01/2019,II,3938508,"4,350.00",HC101363,Bytes Software Services Ltd,201910,Corporate Support Services,Supplies & Services
14/01/2019,II,3938531,947.49,HC113150,Edge Renewables Ltd,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938533,604.26,HC107865,The Contact People Ltd,201910,Corporate Support Services,Supplies & Services
14/01/2019,II,3938542,"1,000.42",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
14/01/2019,II,3938544,"2,776.00",HC105512,Lord Combustion Services Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938545,606.40,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
14/01/2019,II,3938546,"1,186.21",HC101861,Clearview Cleaning Services,201910,Schools,Premises-Related Expenditure
14/01/2019,II,3938558,493.31,HC106071,Midshire Business Systems Ltd,201910,Schools,Supplies & Services
14/01/2019,II,3938563,610.69,HC105903,Mastercraft Cycles,201910,"Regulatory, Environment & Waste",Supplies & Services
14/01/2019,II,3938566,659.00,HC125415,The Monmouth Savoy Trust,201910,Schools,Supplies & Services
14/01/2019,II,3938568,"1,144.00",HC109835,Siemens Financial Services Ltd,201910,Schools,Supplies & Services
14/01/2019,II,3938570,699.64,HC114261,POhWER,201910,Care Operations and Commissioning,Supplies & Services
15/01/2019,II,3938574,"1,986.67",HC101861,Clearview Cleaning Services,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938575,"1,746.45",HC100519,Ice Quest,201910,Schools,Supplies & Services
14/01/2019,II,3938578,"2,193.38",HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
14/01/2019,II,3938580,"2,475.00",HC111685,Yeomans Travel Ltd,201910,Schools,Supplies & Services
14/01/2019,II,3938581,598.28,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
14/01/2019,II,3938584,481.17,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
24/01/2019,II,3938586,"1,598.50",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938587,"2,070.00",HC105676,M&S Coaches Of Hereford Limited,201910,Highways & Transport,Transport-Related Expenditure
14/01/2019,II,3938597,776.36,HC111426,The Consortium (WMS),201910,Schools,Supplies & Services
15/01/2019,II,3938600,"1,500.00",HC111701,Whitecross Hereford Academy,201910,Schools,Supplies & Services
15/01/2019,II,3938618,"1,000.00",HC111508,Wigmore High School (Academy),201910,Schools,Supplies & Services
16/01/2019,II,3938628,"120,449.60",HC122190,Refugee Action,201910,Commissioned Services,Supplies & Services
15/01/2019,II,3938633,"1,900.00",HC105968,Melcon Hereford Ltd,201910,Economic Development Delivery Board,Capital Expenditure
15/01/2019,II,3938634,"1,650.00",HC100495,C M Davies,201910,Education and Commissioning,Transport-Related Expenditure
16/01/2019,II,3938636,"16,100.00",HC107758,Onside Independent Advocacy,201910,Commissioned Services,Third Party Payments
15/01/2019,II,3938637,"2,002.00",HC107466,Worcestershire Health & Care NHS Trust,201910,Public Health,Third Party Payments
15/01/2019,II,3938639,"2,075.00",HC114180,SLS School Improvement Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938646,471.50,HC124186,H & H Coaches Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938647,750.00,HC116432,Ewyas Harold Primary School,201910,Dedicated Schools Grant,Transfer Payments
15/01/2019,II,3938657,649.00,HC109997,Spa Gas Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938659,"1,694.38",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938663,844.07,HC112667,School Pupil Tracker Ltd,201910,Schools,Support Services
15/01/2019,II,3938664,696.00,HC100488,Angel Springs Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938665,"14,346.32",HC102595,DRM (Bromyard) Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938677,"12,357.40",HC105563,Lugg Valley Primrose Travel Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938678,"3,705.49",HC105563,Lugg Valley Primrose Travel Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938687,920.00,HC119223,Wealden Leisure Ltd T/A Freedom Leisure,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938692,887.08,HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938696,"26,666.66",HC120107,Hereford Integrated Behaviour Outreach Service,201910,Highways & Transport,Transport-Related Expenditure
15/01/2019,II,3938700,"5,343.00",HC109622,Sargeants Brothers Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938701,787.50,HC109622,Sargeants Brothers Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938702,"1,757.80",HC105164,Lady Hawkins School Caterers,201910,Schools,Supplies & Services
17/01/2019,II,3938704,"2,574.35",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938708,"10,948.74",HC110117,Stagecoach Services Limited,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938709,"10,000.00",HC110065,St James Primary School,201910,Schools,Supplies & Services
15/01/2019,II,3938710,"3,709.90",HC110115,Stagecoach  Wales,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938712,"1,400.00",HC122664,Systra Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938713,"3,982.00",HC124130,Mills Mobility Aids,201910,Housing & Independent Living Capital,Capital Expenditure
15/01/2019,II,3938714,"15,744.90",HC103959,Herefordshire Housing Ltd,201910,Economic Development Delivery Board,Capital Expenditure
15/01/2019,II,3938716,784.15,HC103170,Forest Of Dean District Council,201910,"Regulatory, Environment & Waste",Transport-Related Expenditure
15/01/2019,II,3938716,"19,080.72",HC103170,Forest Of Dean District Council,201910,"Regulatory, Environment & Waste",Support Services
15/01/2019,II,3938718,"47,107.31",HC111685,Yeomans Travel Ltd,201910,Highways & Transport,Third Party Payments
15/01/2019,II,3938723,590.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
15/01/2019,II,3938725,"2,454.10",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938730,"1,369.70",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938732,"1,104.00",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938733,"1,842.30",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
15/01/2019,II,3938735,"3,400.00",HC110717,The NST Travel Group Plc,201910,Schools,Supplies & Services
15/01/2019,II,3938749,"1,000.00",HC108361,Jones Coaches Ltd,201910,Schools,Supplies & Services
15/01/2019,II,3938755,475.96,HC108443,West Mercia Energy,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938771,"1,500.00",HC111997,SMS Energy Services,201910,Economic Development Delivery Board,Capital Expenditure
15/01/2019,II,3938772,529.52,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938780,651.00,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938781,596.75,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938782,651.00,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938786,683.30,HC118096,Twinkl Educational Publishing Ltd,201910,Schools,Supplies & Services
15/01/2019,II,3938789,"1,575.00",HC119899,Team Bees Ltd,201910,Schools,Supplies & Services
15/01/2019,II,3938792,"1,299.00",HC109997,Spa Gas Ltd,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938796,794.63,HC100976,Bespoke Cleaning Services,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938797,"1,148.57",HC100976,Bespoke Cleaning Services,201910,Schools,Premises-Related Expenditure
15/01/2019,II,3938798,648.00,HC122782,Sublime Science Ltd,201910,Schools,Supplies & Services
15/01/2019,II,3938805,"4,056.38",HC100976,Bespoke Cleaning Services,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938809,"12,000.00",HC109679,South Shropshire Housing Association,201910,Economic Development Delivery Board,Capital Expenditure
16/01/2019,II,3938818,"2,801.42",HC109152,Relion Heating Services Ltd,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938823,595.00,HC124298,No More Marking Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938824,"40,170.00",HC111602,Worcestershire County Council ,201910,Corporate,Employees
16/01/2019,II,3938830,730.35,HC111054,Trustmarque Solutions Ltd,201910,Corporate Support Services,Supplies & Services
17/01/2019,II,3938835,"1,175.00",HC106975,Hoople Ltd,201910,Corporate Support Services,Supplies & Services
16/01/2019,II,3938836,"1,245.46",HC103263,Future Industrial Services Ltd,201910,Technical Services,Third Party Payments
16/01/2019,II,3938844,699.85,HC111420,Redacted,201910,Safeguarding and Family Support,Supplies & Services
16/01/2019,II,3938845,"1,524.12",HC111420,Redacted,201910,Safeguarding and Family Support,Supplies & Services
16/01/2019,II,3938851,"1,500.00",HC105572,Lady Hawkins School (Academy),201910,Dedicated Schools Grant,Transfer Payments
16/01/2019,II,3938852,"2,475.00",HC116149,M & J Travel,201910,Highways & Transport,Transport-Related Expenditure
16/01/2019,II,3938853,"2,145.00",HC116149,M & J Travel,201910,Highways & Transport,Transport-Related Expenditure
16/01/2019,II,3938854,"5,014.26",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
17/01/2019,II,3938860,878.09,HC111380,Welsh Water,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
17/01/2019,II,3938861,"1,184.97",HC111380,Welsh Water,201910,"Regulatory, Environment & Waste",Premises-Related Expenditure
16/01/2019,II,3938863,"64,449.00",HC106975,Hoople Ltd,201910,Corporate Support Services,Supplies & Services
16/01/2019,II,3938883,500.00,HC111508,Wigmore High School (Academy),201910,Schools,Employees
16/01/2019,II,3938889,"1,266.67",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
16/01/2019,II,3938890,"1,462.50",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
17/01/2019,II,3938898,"1,462.50",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
17/01/2019,II,3938900,"1,125.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
17/01/2019,II,3938901,"1,275.00",HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
17/01/2019,II,3938903,937.50,HC123382,Redacted,201910,Prevention and Wellbeing,Supplies & Services
16/01/2019,II,3938904,"1,250.00",HC123197,Prepaid Financial Services Ltd,201910,Integrated Commissioning,Capital Expenditure
16/01/2019,II,3938908,"9,690.00",HC121478,Slyspirit,201910,Major Infrastructure Delivery Board,Capital Expenditure
16/01/2019,II,3938921,500.00,HC111508,Wigmore High School (Academy),201910,Schools,Employees
16/01/2019,II,3938922,520.00,HC200720,Redacted,201910,Schools,Supplies & Services
16/01/2019,II,3938924,560.00,HC112240,You Time Counselling Trust,201910,Schools,Supplies & Services
16/01/2019,II,3938926,640.00,HC109835,Siemens Financial Services Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938931,625.04,HC125361,Dwr Cymru Welsh Water,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938934,690.00,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
16/01/2019,II,3938935,708.00,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
17/01/2019,II,3938937,"2,160.00",HC105968,Melcon Hereford Ltd,201910,Schools,Premises-Related Expenditure
17/01/2019,II,3938942,606.50,HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
17/01/2019,II,3938946,"2,500.00",HC109458,S C Joseph Ltd,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938955,"1,411.59",HC105926,Mavis Russell Cleaning Ltd,201910,Schools,Premises-Related Expenditure
17/01/2019,II,3938956,"2,904.00",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
21/01/2019,II,3938962,"7,118.15",HC115532,Enigma CCTV Ltd,201910,Technical Services,Third Party Payments
16/01/2019,II,3938964,"1,398.20",HC101542,Redacted,201910,Prevention and Wellbeing,Supplies & Services
16/01/2019,II,3938969,"2,628.58",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
16/01/2019,II,3938970,"3,428.58",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
16/01/2019,II,3938974,"2,628.58",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
16/01/2019,II,3938975,"3,428.58",HC103158,Hartmore Education Ltd (Formerly Marlowe Child & Family Services Ltd),201910,Dedicated Schools Grant,Supplies & Services
16/01/2019,II,3938976,"8,635.00",HC118836,Llangattock School Ltd,201910,Dedicated Schools Grant,Supplies & Services
16/01/2019,II,3938978,755.93,HC125335,Birkenhaus Corporation Ltd - Apollo Wales,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938979,"2,400.00",HC114180,SLS School Improvement Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938987,"1,942.20",HC110998,Redacted,201910,Prevention and Wellbeing,Supplies & Services
16/01/2019,II,3938988,"1,577.25",HC100385,Alliance In Partnership,201910,Schools,Supplies & Services
16/01/2019,II,3938989,472.91,HC109537,Redacted,201910,Prevention and Wellbeing,Supplies & Services
16/01/2019,II,3938990,"2,010.00",HC112891,Sports Plus Scheme Ltd,201910,Schools,Supplies & Services
16/01/2019,II,3938992,538.14,HC125301,Future Cleaning (South West) Ltd,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938994,803.75,HC110998,Redacted,201910,Prevention and Wellbeing,Supplies & Services
29/01/2019,II,3938995,630.00,HC103660,Halo Leisure Services Ltd,201910,Schools,Premises-Related Expenditure
16/01/2019,II,3938998,646.00,HC108022,Newsquest Media Group Ltd,201910,"Regulatory, Environment & Waste",Supplies & Services
18/01/2019,II,3939005,"6,750.00",HC105841,Marlbrook  Primary School,201910,Dedicated Schools Grant,Transfer Payments
17/01/2019,II,3939013,450.00,HC111508,Wigmore High School (Academy),201910,Schools,Employees
17/01/2019,II,3939014,420.00,HC106636,Redacted,201910,Schools,Supplies & Services
17/01/2019,II,3939015,450.00,HC122705,Redacted,201910,Schools,Supplies & Services
17/01/2019,II,3939023,635.00,HC114310,Redacted,201910,Schools,Premises-Related Expenditure
22/01/2019,II,3939027,"5,000.00",HC104592,JBA Consulting,201910,Economic Development Delivery Board,Capital Expenditure
17/01/2019,II,3939039,844.00,HC125415,The Monmouth Savoy Trust,201910,Schools,Supplies & Services
17/01/2019,II,3939041,450.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
17/01/2019,II,3939042,810.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
17/01/2019,II,3939044,720.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
17/01/2019,II,3939046,665.00,HC103390,George Youngs Coaches Ltd (Factor A/C),201910,Schools,Transport-Related Expenditure
17/01/2019,II,3939049,"1,506.60",HC125307,Dragonfly Academy Ltd,201910,Economic Development Delivery Board,Capital Expenditure
17/01/2019,II,3939074,"1,350.00",HC111701,Whitecross Hereford Academy,201910,Schools,Employees
17/01/2019,II,3939076,545.00,HC124186,H & H Coaches Ltd,201910,Schools,Transport-Related Expenditure
18/01/2019,II,3939083,"2,250.00",HC118939,Riverside Primary School - HCC,201910,Dedicated Schools Grant,Transfer Payments
17/01/2019,II,3939084,559.26,HC108505,Pearson Education Ltd,201910,Schools,Supplies & Services
17/01/2019,II,3939093,950.00,HC116720,Redactive Publishing Ltd,201910,"Regulatory, Environment & Waste",Employees
17/01/2019,II,3939095,633.05,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
17/01/2019,II,3939097,625.04,HC111380,Welsh Water,201910,Schools,Premises-Related Expenditure
17/01/2019,II,3939101,"3,230.00",HC111701,Whitecross Hereford Academy,201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939102,"3,230.00",HC111701,Whitecross Hereford Academy,201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939103,"3,230.00",HC104870,Kingstone High School (Academy),201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939104,"3,230.00",HC118940,Earl Mortimer College & Sixth Form HCC,201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939105,"3,230.00",HC105571,Wigmore Primary School (Academy),201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939106,"3,230.00",HC117835,The Brookfield School (Academy),201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939107,"1,615.00",HC105572,Lady Hawkins School (Academy),201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939108,"1,615.00",HC104739,John Masefield High School (Academy),201910,Dedicated Schools Grant,Support Services
17/01/2019,II,3939109,"3,230.00",HC101027,Bishop Of Herefords Bluecoat School,201910,Dedicated Schools Grant,Support Services
