,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,27/03/2018,II,3904543,525.6,HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,01/03/2018,II,3904547,"3,377.60",HC108283,Orleton School Meals,201812,Schools,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3904548,"1,125.00",HC111203,Venture Taxi Services Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904550,"10,000.00",HC124128,Leominster Meeting Centre,201812,Transformation and Safeguarding,Transfer Payments
INSERTED DETAIL,14/03/2018,II,3904552,442.9,HC111426,West Mercia Supplies (The Consortium),201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,09/03/2018,II,3904556,"1,746.00",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904557,"3,559.50",HC108361,Jones Coaches Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,05/03/2018,II,3904559,"5,000.00",HC102778,Zurich Municipal,201812,Resources,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904566,500,HC124097,REDACTED,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3904567,549.4,HC124097,REDACTED,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3904568,640,HC122807,Freeths LLP,201812,Communities,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3904569,"2,761.20",HC118604,Cobalt Telephone Technologies Ltd,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3904578,"2,679.50",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3904580,"6,000.00",HC124419,Donald Insall Associates Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904581,"2,385.00",HC124186,H & H Coaches Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904582,"6,910.83",HC115532,Enigma CCTV Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904583,"4,591.67",HC107190,Cycle Heaven Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904584,"1,625.00",HC111053,Trustees Of Great Western Railway,201812,Resources,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904585,"1,625.00",HC111053,Trustees Of Great Western Railway,201812,Resources,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904600,"3,357.20",HC100060,Footprint Solutions Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904601,"1,120.00",HC102707,ECHO,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904603,439,HC108803,PrimarySite Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904616,"7,799.90",HC119723,Pavement Testing Services Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,05/03/2018,II,3904617,"3,560.00",HC116854,Fairfield High School (Academy),201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3904625,"2,915.00",HC106975,Hoople Ltd,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3904627,"3,250.00",HC106975,Hoople Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3904628,"3,500.00",HC106975,Hoople Ltd,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3904629,960,HC103243,Frome Private Hire Cars,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3904630,"1,354.50",HC107382,REDACTED,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3904631,"1,290.00",HC107382,REDACTED,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3904632,"1,399.80",HC107382,REDACTED,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3904633,"50,000.00",HC117835,The Brookfield School (Academy),201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,20/03/2018,II,3904634,"2,670.00",HC106960,Hopton Building Services Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3904641,"1,651.50",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904642,750,HC101792,CIEH Wales Directorate,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904643,645.64,HC123218,Miranda's Cleaning & Ironing Service,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904654,"6,197.46",HC111070,Tunstall Healthcare (UK) Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3904655,597.5,HC111070,Tunstall Healthcare (UK) Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3904656,"18,626.81",HC111070,Tunstall Healthcare (UK) Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,23/03/2018,II,3904657,"6,217.27",HC111070,Tunstall Healthcare (UK) Ltd,201812,Integrated Commissioning,Capital Expenditure
INSERTED DETAIL,26/03/2018,II,3904660,"1,158.60",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,09/03/2018,II,3904663,476,HC100542,Orange PLC (Equipment),201812,Environment and Place,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3904673,"5,000.00",HC111508,Wigmore High School (Academy),201812,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2018,II,3904674,"1,200.00",HC115884,St Thomas Cantilupe CE Academy,201812,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2018,II,3904675,"2,500.00",HC116854,Fairfield High School (Academy),201812,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2018,II,3904676,"1,400.00",HC101027,Bishop Of Herefords Bluecoat School,201812,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2018,II,3904677,"3,000.00",HC105572,Lady Hawkins School (Academy),201812,Education and Commissioning,Transfer Payments
INSERTED DETAIL,22/03/2018,II,3904687,"1,090.00",HC101123,Boss,201812,Resources,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3904697,"5,413.95",HC111685,Yeomans Travel Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3904698,500,HC120537,Herefordshire Means Business,201812,Growth,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3904706,"4,075.44",HC109737,Severn Waste Services Ltd,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,08/03/2018,II,3904712,"2,580.00",HC123432,Rapid Vision Systems Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3904714,576,HC103888,Hereford Pedicabs Ltd,201812,Growth,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904715,471,HC122189,Access Independent Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904718,"4,017.49",HC107981,Neopost Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904719,"1,000.00",HC107981,Neopost Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904726,500,HC124056,Richard Weaver Photography,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3904727,"1,100.00",HC116854,Fairfield High School (Academy),201812,Schools,Support Services
INSERTED DETAIL,15/03/2018,II,3904732,"3,233.90",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,07/03/2018,II,3904742,500,HC200030,Wye Water Services,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,II,3904750,"1,600.00",HC102184,REDACTED,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904755,"1,734.00",HC124345,Voodoochilli Design Limited,201812,Schools,Support Services
INSERTED DETAIL,16/03/2018,II,3904757,"3,960.00",HC108191,OCR,201812,Schools,Supplies & Services
INSERTED DETAIL,07/03/2018,II,3904760,550,HC106960,Hopton Building Services Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,21/03/2018,II,3904761,"1,551.00",HC110958,TPG Disable Aids Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,29/03/2018,II,3904771,968.98,HC104018,Highground Maintenance Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904774,"10,634.80",HC108505,Pearson Education Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3904776,632.28,HC103660,Halo Leisure Services Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3904783,656.57,HC101444,Calor Gas Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3904785,700,HC106052,Viney Hill Christian Adventure Centre,201812,Schools,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3904794,426.88,HC110424,Teachers2parents Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,09/03/2018,II,3904796,"1,180.00",HC119899,Team Bees Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904806,"19,331.60",HC100493,George Youngs Coaches Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3904807,570,HC103975,Herefordshire Riding For The Disabled,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904809,690.1,HC101806,PEAC (UK) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3904812,"1,277.29",HC121757,3C Payment (UK) Ltd,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3904816,780.64,HC111373,Wellington Parish Council,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,15/03/2018,II,3904818,646.8,HC104352,J P Catering,201812,Schools,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3904821,"1,600.00",HC115994,Marden Primary Academy,201812,Dedicated Schools Grant,Support Services
INSERTED DETAIL,12/03/2018,II,3904822,"1,114.99",HC111347,Watson Petroleum Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,02/03/2018,II,3904826,490,HC105563,Lugg Valley Primrose Travel Ltd,201812,Schools,Transport-Related Expenditure
INSERTED DETAIL,02/03/2018,II,3904831,586.66,HC107865,The Contact People,201812,Communities,Supplies & Services
INSERTED DETAIL,29/03/2018,II,3904837,990,HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3904838,658,HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3904851,418.28,HC105099,Kinnersley & District Gpc,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,19/03/2018,II,3904853,"1,500.00",HC120941,Hulse Yazdi Professional Services,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904854,420,HC120941,Hulse Yazdi Professional Services,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904855,706.15,HC120924,Euclid Limited,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,02/03/2018,II,3904858,"27,652.05",HC111685,Yeomans Travel Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,07/03/2018,II,3904861,508.53,HC116277,Chelsea & Westminster Hosp NHS FT,201812,Public Health,Third Party Payments
INSERTED DETAIL,06/03/2018,II,3904862,950,HC100528,B & H Cars,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,07/03/2018,II,3904871,689.92,HC116828,Gloucestershire Care Services NHST,201812,Public Health,Third Party Payments
INSERTED DETAIL,07/03/2018,II,3904872,"1,500.00",HC101126,Bowyer's Coaches,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,12/03/2018,II,3904873,"11,907.45",HC103827,Herdman Coaches Ltd,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3904876,"13,501.39",HC106384,Western Power Distribution,201812,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,15/03/2018,II,3904877,538,HC105182,Land Registry ## Direct Debit Account ##,201812,Communities,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3904883,511.21,HC111426,West Mercia Supplies (The Consortium),201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904892,"1,200.00",HC102184,REDACTED,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,12/03/2018,II,3904895,600,HC106975,Hoople Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3904898,"2,100.00",HC111438,Tara Loughran (Total Maths Ltd),201812,Schools,Employees
INSERTED DETAIL,13/03/2018,II,3904899,"1,200.00",HC106975,Hoople Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904900,"1,272.48",HC106975,Hoople Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3904911,511.38,HC104018,Highground Maintenance Limited,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3904916,683.72,HC108208,ESPO,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,II,3904918,"1,878.85",HC108319,Oxford University Press,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3904922,580.8,HC109084,CF Corporate Finance Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,02/03/2018,II,3904923,"1,083.00",HC105779,Continental Sports Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,07/03/2018,II,3904928,"1,778,861.54",HC114724,Balfour Beatty Living Places Ltd,201812,Holding Codes,Holding Codes
INSERTED DETAIL,19/03/2018,II,3904931,521.42,HC108646,PHS Group Plc,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3904937,"3,325.00",HC106003,Metric Group Ltd,201812,Commissioning Capital,Capital Expenditure
INSERTED DETAIL,22/03/2018,II,3904942,"1,710.00",HC100528,B & H Cars,201812,Learning Disabilities,Transport-Related Expenditure
INSERTED DETAIL,27/03/2018,II,3904944,591.96,HC100969,Bertram Trading Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,27/03/2018,II,3904946,759.32,HC100969,Bertram Trading Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904949,"3,301.77",HC100969,Bertram Trading Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904953,728.75,HC120005,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
INSERTED DETAIL,01/03/2018,II,3904963,"6,541.00",HC102219,Daisy Communications Limited,201812,Communities,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3904967,"2,205.00",HC111685,Yeomans Travel Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904970,512.47,HC111426,West Mercia Supplies (The Consortium),201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3904975,"3,210.00",HC111332,Warwickshire County Council,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3904981,"1,596.30",HC123864,Family Action,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,23/03/2018,II,3904982,775,HC112806,Digicard Systems Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3904987,562.95,HC119899,Team Bees Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3904988,520,HC117586,Vince Mantle Flooring Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3904990,"2,376.85",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3904995,437.25,HC105512,Lord Combustion Services Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3904997,470,HC108402,Parallel Lines (Marking),201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,22/03/2018,II,3905015,590,HC102749,Edutech Solutions Ltd,201812,Schools,Support Services
INSERTED DETAIL,05/03/2018,II,3905026,959.1,HC120703,Black Pepper (Ledbury) Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3905034,"3,279.54",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3905035,"3,000.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3905036,"3,000.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3905037,"9,958.36",HC123624,Marches Centre of Manufacturing & Technology CIC,201812,Growth Capital,Capital Expenditure
INSERTED DETAIL,12/03/2018,II,3905038,466.88,HC101444,Calor Gas Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,14/03/2018,II,3905045,"3,886.39",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905046,"3,000.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3905047,"3,579.88",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3905061,"2,475.00",HC116149,M & J Travel,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,21/03/2018,II,3905064,"6,274.00",HC109775,Shaw Healthcare Ltd,201812,Physical Disabilities,Employees
INSERTED DETAIL,20/03/2018,II,3905069,440,HC103869,Wye Valley NHS Trust,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905071,"3,569.60",HC103869,Wye Valley NHS Trust,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905073,700,HC109547,REDACTED,201812,Schools,Employees
INSERTED DETAIL,20/03/2018,II,3905074,"3,148.09",HC115722,The Nationwide Community Learning Partnership (NCLP),201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905080,563.08,HC112352,Shredpro,201812,Resources,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3905084,461.97,HC108663,PIP Printing Hereford,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3905089,"2,710.00",HC122664,Systra Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,12/03/2018,II,3905092,"9,359.24",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905095,"1,000.00",HC114181,Calon Solutions Limited,201812,Schools,Employees
INSERTED DETAIL,14/03/2018,II,3905105,617.77,HC110583,Apogee Corporation Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905117,545.37,HC122340,Zero Point Eight (Dudley) Ltd,201812,Communities Capital,Capital Expenditure
INSERTED DETAIL,16/03/2018,II,3905118,"3,160.00",HC124424,Media Friendly Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,21/03/2018,II,3905120,"3,016.49",HC118714,Restore plc,201812,Communities,Supplies & Services
INSERTED DETAIL,06/03/2018,II,3905121,"10,551.03",HC122526,MISL Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,22/03/2018,II,3905122,"1,455.00",HC111538,Semaphore Psychology & Consultancy,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,29/03/2018,II,3905130,970,HC111538,Semaphore Psychology & Consultancy,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,12/03/2018,II,3905132,500,HC102164,D Bedford T/A Crop Spraying Services,201812,Resources,Transfer Payments
INSERTED DETAIL,16/03/2018,II,3905133,784.5,112331,REDACTED,201812,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3905142,"49,368.75",HC111421,West Mercia Police & Crime Commissioner,201812,Central Childrens Directorate Costs,Third Party Payments
INSERTED DETAIL,14/03/2018,II,3905143,"4,146.49",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3905144,"3,977.33",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,05/03/2018,II,3905145,"4,892.50",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,16/03/2018,II,3905146,"3,000.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905147,"3,000.00",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,19/03/2018,II,3905168,496.95,HC106975,Hoople Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905172,"13,695.56",HC106975,Hoople Ltd,201812,Commissioning Adults,Employees
INSERTED DETAIL,20/03/2018,II,3905173,"14,025.88",HC106975,Hoople Ltd,201812,Commissioning Adults,Employees
INSERTED DETAIL,20/03/2018,II,3905180,"4,636.64",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905181,"4,466.08",HC108396,HAS Technology Limited,201812,Transformation and Safeguarding,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905186,"2,248.90",HC106387,Plumbing & Heating Services,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,13/03/2018,II,3905187,"3,110.58",HC102639,E C Joseph & Sons Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,15/03/2018,II,3905188,"4,073.10",HC106960,Hopton Building Services Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,07/03/2018,II,3905199,"3,300.00",HC116149,M & J Travel,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,15/03/2018,II,3905200,"2,145.00",HC116149,M & J Travel,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,06/03/2018,II,3905201,"2,860.00",HC116149,M & J Travel,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3905214,"1,836.00",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905216,"3,093.50",HC100385,Alliance In Partnership,201812,Schools,Supplies & Services
INSERTED DETAIL,13/03/2018,II,3905218,840,HC110767,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,15/03/2018,II,3905219,840,HC110767,REDACTED,201812,Adults Operations,Supplies & Services
INSERTED DETAIL,23/03/2018,II,3905227,884.38,HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905229,897.21,HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905246,"3,389.67",HC124635,TG Escapes Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,23/03/2018,II,3905251,"14,418.00",HC114833,Bloom Procurement Services Ltd,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,05/03/2018,II,3905256,544.05,HC121130,The Wilderness Centre,201812,Schools,Supplies & Services
INSERTED DETAIL,14/03/2018,II,3905257,816.25,HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,II,3905258,521.4,HC122739,Elite Catering,201812,Schools,Supplies & Services
INSERTED DETAIL,26/03/2018,II,3905263,844.22,HC113150,Edge Renewables Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,01/03/2018,II,3905264,"12,000.00",HC111363,Weightmans LLP,201812,Resources Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3905265,"1,853.50",HC111363,Weightmans LLP,201812,Resources Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3905271,560,HC110573,The Courtyard Trust,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905272,723.85,HC108473,REDACTED,201812,Schools,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905273,"1,087.50",HC105926,Mavis Russell Cleaning Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905274,462.75,HC109458,S C Joseph Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905275,525,HC102982,REDACTED,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905276,750,HC110717,The NST Travel Group Plc,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905277,"6,095.00",HC102816,The National Trust,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905285,"4,833.37",HC103069,Fortis Living Ltd,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905300,910,HC108604,PGL Travel Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905301,"2,332.00",HC108604,PGL Travel Ltd,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905303,"4,000.02",HC103158,Marlowe Child & Family Services Ltd,201812,Dedicated Schools Grant,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905310,"1,600.00",HC102184,REDACTED,201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905311,"1,026.00",HC122598,Chroma Therapies Ltd,201812,Schools,Support Services
INSERTED DETAIL,20/03/2018,II,3905312,"3,491.30",HC104726,J & W Kostorz Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3905313,483,HC109458,S C Joseph Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905316,492.83,HC109736,Severn Valley Window & Door Ltd,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905320,"3,845.60",HC106310,Moorfield House Surgery,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905322,"1,500.00",HC116652,REDACTED,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905327,"11,040.26",HC118449,V1 Ltd,201812,Communities,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905330,"3,000.00",HC107858,MVF Builders Ltd,201812,Housing & Independent Living Capital,Capital Expenditure
INSERTED DETAIL,20/03/2018,II,3905342,"4,098.10",HC103508,Goodrich School Meals Ass.,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905344,"4,895.00",HC116854,Fairfield High School (Academy),201812,Education and Commissioning,Supplies & Services
INSERTED DETAIL,20/03/2018,II,3905346,"92,679.50",HC115217,NHS Herefordshire CCG,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905347,"92,679.50",HC115217,NHS Herefordshire CCG,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905348,"92,679.50",HC115217,NHS Herefordshire CCG,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905349,"61,786.33",HC115217,NHS Herefordshire CCG,201812,Physical Disabilities,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905350,"11,599.41",HC105563,Lugg Valley Primrose Travel Ltd,201812,Environment and Place,Third Party Payments
INSERTED DETAIL,20/03/2018,II,3905351,720,HC109443,S & R Taxis,201812,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,20/03/2018,II,3905352,556.52,HC111420,REDACTED,201812,Safeguarding and Family Support,Supplies & Services
