,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,13/01/2016,OI,3818771,530,HC110459,The Key Support Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3818772,525.6,HC105926,Mavis Russell Cleaning Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3818780,"2,250.00",HC119700,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3818788,765,HC103642,H Mason & Son Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3818817,635,HC119899,Team Bees Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3818818,"2,879.50",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3818822,723.69,HC100976,Bespoke Cleaning Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3818823,"1,052.76",HC100976,Bespoke Cleaning Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3818830,887.62,HC101123,Boss,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3818834,"3,686.79",HC100976,Bespoke Cleaning Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,OI,3818837,"2,731.76",HC110227,Stretton Care Limited,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3818839,"5,150.00",HC114833,NEPRO Limited,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818841,"1,359.05",HC117651,Michael Page International Recruitment Ltd,201610,Communities,Employees,
INSERTED DETAIL,13/01/2016,OI,3818846,"3,283.20",HC110531,The British Library,201610,Communities,Supplies & Services,
INSERTED DETAIL,13/01/2016,OI,3818850,563.3,HC101861,Clearview Cleaning Services,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818859,719.74,HC101003,Bikold Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818861,771.76,HC101003,Bikold Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818864,"2,861.10",HC111071,Turner & Co (Rent A/C),201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818866,"4,187.85",HC105563,Lugg Valley Primrose Travel Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818867,"17,424.03",HC111071,Turner & Co (Rent A/C),201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818868,"1,889.49",HC111071,Turner & Co (Rent A/C),201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3818869,"1,250.00",HC106975,Hoople Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818870,480,HC103869,Wye Valley NHS Trust,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818875,"11,160.88",HC110117,Stagecoach Services Limited,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818876,731.99,HC101126,Bowyer's Coaches,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818877,"6,911.87",HC109622,Sargeants Brothers Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818878,"3,564.17",HC103869,Wye Valley NHS Trust,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818879,"4,641.26",HC103869,Wye Valley NHS Trust,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818883,"1,131.90",HC112977,Brightstripe - Cultural Health CIC,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818884,490,HC112977,Brightstripe - Cultural Health CIC,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818885,490,HC112977,Brightstripe - Cultural Health CIC,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818891,"2,832.60",HC106310,Moorfield House Surgery,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818892,"2,184.00",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818893,"1,217.86",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818894,"1,393.02",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818895,"1,015.00",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818897,"2,654.23",HC106310,Moorfield House Surgery,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818898,"2,535.86",HC106310,Moorfield House Surgery,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818899,"2,535.86",HC106310,Moorfield House Surgery,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818900,"2,072.60",HC106310,Moorfield House Surgery,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818905,458.61,HC111426,West Mercia Supplies (The Consortium),201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818907,"1,736.01",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818908,"1,540.01",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3818914,609.36,HC103526,Gough Bailey Wright,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3818915,581.39,HC103526,Gough Bailey Wright,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818917,"1,068.00",HC102096,CLA (Country Land & Business Association),201610,Resources,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818918,"5,471.51",HC118836,Llangattock School Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818920,"1,600.00",HC102539,Cheshire West & Chester Council,201610,Education and Commissioning,Support Services,
INSERTED DETAIL,15/01/2016,OI,3818921,"1,808.68",HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818922,"1,304.04",HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818923,"1,808.68",HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818924,453.15,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818925,927.8,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818926,"1,541.48",HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818928,873.92,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818930,"1,292.82",HC119950,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818931,875,HC104761,Herefordshire Marches Federation-Lord Scudamore,201610,Education and Commissioning,Employees,
INSERTED DETAIL,15/01/2016,OI,3818932,"1,255.50",HC107737,MS & EM Patrick Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818937,"2,050.00",HC106941,Omnibus Solutions Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818938,"2,045.00",HC111431,West Midlands Employers,201610,Resources,Supplies & Services,
INSERTED DETAIL,27/01/2016,OI,3818939,585,HC111431,West Midlands Employers,201610,Central Childrens Directorate Costs,Employees,
INSERTED DETAIL,15/01/2016,OI,3818944,493,HC120261,ServiceSport UK Ltd,201610,Communities,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818948,"8,000.00",HC118035,McKie Consulting Limited,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818956,"23,559.12",HC111181,Vaisala Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818958,"1,092.00",HC105863,The Cart Shed,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818961,"4,576.00",HC100728,Veolia Transport T/A Astons Coaches,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818964,"1,854.56",HC111685,Yeomans Travel Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818965,"7,055.00",HC109622,Sargeants Brothers Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3818970,420,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3818971,545,HC103982,HVOSS,201610,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818973,980,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818974,"1,260.00",HC103621,H & H Motors,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3818975,"3,000.00",HC112494,St Michael's Hospice,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3818981,"1,306.20",HC101969,CVA Ledbury & District,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818991,"1,260.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818992,"1,294.99",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818993,420,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818994,448,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818995,700,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818996,"1,750.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818997,"1,830.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818998,645,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818998,645,HC101060,Blue Line Taxis,201610,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,15/01/2016,OI,3818999,940.8,HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819002,"2,391.65",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3819003,"1,370.25",HC100385,Alliance In Partnership,201610,Schools,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3819004,"3,428.61",HC117651,Michael Page International Recruitment Ltd,201610,Communities,Employees,
INSERTED DETAIL,15/01/2016,OI,3819007,"1,625.00",HC117849,REDACTED,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3819008,"4,583.33",HC105756,Marches Family Network,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3819009,"2,041.66",HC118951,Participation People,201610,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,27/01/2016,OI,3819010,"43,352.00",HC100213,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819011,"11,180.59",HC102113,Crossroads Care-Forest Of Dean & Hfds,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3819012,740,HC120416,REDACTED,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/01/2016,OI,3819015,"1,787.96",HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3819016,936.2,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3819017,442.04,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,15/01/2016,OI,3819018,951.97,HC114774,Independent Clinical Services Ltd T/A Thornbury Nursing Services,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819019,"1,403.95",HC108505,Pearson Education Ltd,201610,Schools,Employees,
INSERTED DETAIL,20/01/2016,OI,3819019,502.5,HC108505,Pearson Education Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819020,463,HC108814,Print Plus,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819026,"4,748.91",HC109769,Shaw Healthcare (Herefordshire) Ltd,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819027,"56,964.05",HC109769,Shaw Healthcare (Herefordshire) Ltd,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819028,"4,960.00",HC109769,Shaw Healthcare (Herefordshire) Ltd,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819031,500,HC119132,Full Home,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819035,"7,072.00",HC118836,Llangattock School Ltd,201610,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819036,"1,600.00",HC109972,South Gloucestershire Council,201610,Education and Commissioning,Support Services,
INSERTED DETAIL,22/01/2016,OI,3819042,"25,147.50",HC103827,Herdman Coaches Ltd,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819045,449,HC107764,The Waterfront Conference Company Ltd,201610,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819050,"15,435.95",HC108016,Newbury Coaches,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819051,"45,864.00",HC110117,Stagecoach Services Limited,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819052,"2,495.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819053,"1,932.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819054,"1,288.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819055,"1,578.00",HC101060,Blue Line Taxis,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819056,"1,282.93",HC110975,Tradebe  Gwent Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819057,"7,200.00",HC104591,Robert West Consulting Ltd,201610,Growth,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819058,"3,607.44",HC102156,D & D Network Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,12/08/2015,OI,3819059,525,HC116436,Herefordshire Council,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819060,"2,022.50",HC102156,D & D Network Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819071,999,HC107327,Snap Surveys,201610,Public Health,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819080,"1,610.00",HC101343,Enterprise Rent A Car UK T/A Flex E Rent,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819084,"1,447.60",HC112921,Ancer Spa Ltd,201610,Growth,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819086,"1,330.00",HC103131,Values Based Leadership Ltd,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819087,"28,914.00",HC110607,The Extracare Charitable Trust,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,22/01/2016,OI,3819088,"12,500.00",HC103967,Herefordshire Mind,201610,Mental Health,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819090,"2,326.34",HC103981,Herefordshire Vision Links,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819095,930,HC119552,REDACTED,201610,Adults Operations,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819096,"1,320.00",HC106816,REDACTED,201610,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819105,897,HC116363,Grenke Leasing Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819108,"191,962.00",HC103869,Wye Valley NHS Trust,201610,Public Health,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819113,"1,250.00",HC117849,REDACTED,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819115,"1,138.15",HC105926,Mavis Russell Cleaning Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819120,"2,118.40",HC108444,Patrol,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819124,786.25,HC110459,The Key Support Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819132,887.08,HC105926,Mavis Russell Cleaning Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819135,747.5,HC109717,Sentinel Security Systems,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819144,691.18,HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819148,"1,635.00",HC111135,University Of  Worcester,201610,Schools,Employees,
INSERTED DETAIL,27/01/2016,OI,3819149,"62,665.00",HC100022,FACE Recording & Measurements Systems,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819155,557.57,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819159,"4,333.60",HC100581,REDACTED,201610,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819164,750,HC100248,REDACTED,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819165,444.5,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819167,"3,075.26",HC102156,D & D Network Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819168,"1,034.59",HC100758,Autopress Education,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819170,498,HC109333,Ross Gazette,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819185,"80,478.50",HC102151,2Gether NHS Foundation Trust,201610,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819186,"13,083.33",HC110303,Stonham,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819187,"24,166.67",HC110303,Stonham,201610,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819188,"15,377.52",HC117351,Ategi Ltd,201610,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819192,925.91,HC106069,Midlands Wood Fuel Supply Ltd (MWF),201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819199,961.54,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819200,"17,700.00",HC100282,Age Concern UK Hereford & Worcester,201610,Physical Disabilities,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819202,"252,706.11",HC109769,Shaw Healthcare (Herefordshire) Ltd,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819203,936,HC110034,Superstars/Sports Stars Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819206,635.91,HC109835,Siemens Financial Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819212,730.75,HC105926,Mavis Russell Cleaning Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819214,"1,125.00",HC118412,Sportsm8tes,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819218,"1,142.58",HC116363,Grenke Leasing Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819223,"2,062.80",HC115657,Powys County Council,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819225,"1,746.05",HC115657,Powys County Council,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819230,"2,731.76",HC110227,Stretton Care Limited,201610,Physical Disabilities,Third Party Payments,
INSERTED DETAIL,22/01/2016,OI,3819232,"1,500.00",HC119241,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819237,"1,000.00",HC114181,Calon Solutions Limited,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819243,556,HC110034,Superstars/Sports Stars Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819251,"2,975.15",HC110115,Stagecoach  Wales,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,22/01/2016,OI,3819255,875,HC108132,Northern Link Traffic Data Consultancy Ltd,201610,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819257,"1,282.23",HC106975,Hoople Ltd,201610,Resources,Employees,
INSERTED DETAIL,20/01/2016,OI,3819258,"7,569.43",HC119693,Nicol & Co Estate Agents Ltd,201610,Growth Capital,Capital Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819259,"5,442.43",HC109121,Red Spark Learning CIC,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819261,"5,000.00",HC116406,Sustrans,201610,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819262,670.08,HC105512,Lord Combustion Services Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819263,"5,037.00",HC101890,Close House Projects,201610,Public Health,Transfer Payments,
INSERTED DETAIL,27/01/2016,OI,3819265,450,HC101027,Bishop Of Herefords Bluecoat School,201610,Central Childrens Directorate Costs,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819266,"32,543.00",HC109726,Services For Independent Living,201610,Commissioning Adults,Third Party Payments,
INSERTED DETAIL,20/01/2016,OI,3819268,"1,602.80",HC106975,Hoople Ltd,201610,Resources,Employees,
INSERTED DETAIL,22/01/2016,OI,3819271,"2,300.57",HC103869,Wye Valley NHS Trust,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819281,580.67,HC111380,Welsh Water,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819282,"1,080.00",HC120397,Lidia Lucaciu Ltd,201610,Central Childrens Directorate Costs,Employees,
INSERTED DETAIL,22/01/2016,OI,3819285,"1,100.00",HC110429,Encore Enterprises,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819286,"1,389.44",HC116520,Regus Management (UK)Ltd,201610,Growth,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819290,616,HC106975,Hoople Ltd,201610,Schools,Employees,
INSERTED DETAIL,20/01/2016,OI,3819293,993,HC119304,Carter Haynes Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819294,483.5,HC119304,Carter Haynes Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819298,968.98,HC104018,Highground Maintenance Limited,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/01/2016,OI,3819306,571,HC102941,Discovery Education Europe Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819311,426.5,HC103660,Halo Leisure Services Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819313,630.2,HC109997,Spa Gas Ltd,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819315,"2,038.21",HC117116,4imprint Direct Ltd,201610,Growth,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819316,750,HC120471,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819318,"3,038.25",HC120439,Community Spirit Partnership CIC,201610,Growth,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819320,"15,450.00",HC118978,Taurus Healthcare,201610,Public Health,Supplies & Services,
INSERTED DETAIL,20/01/2016,OI,3819321,424,HC110459,The Key Support Services Ltd,201610,Schools,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819337,546,HC114478,Perfect Colours Ltd,201610,Commissioning,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819338,"1,500.00",HC119098,REDACTED,201610,Communities,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819353,"8,330.00",HC117202,Permanent Futures Ltd,201610,Integrated Commissioning,Capital Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819356,"16,229.22",HC102595,DRM (Bromyard) Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,29/01/2016,OI,3819357,"2,711.49",HC100493,George Youngs Coaches Ltd,201610,Commissioning,Third Party Payments,
INSERTED DETAIL,22/01/2016,OI,3819358,509,HC109380,Royal Inst Of Chartered Surveyors (RICS),201610,Resources,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819360,"1,500.00",HC111195,Valuation Office Agency,201610,Resources,Premises-Related Expenditure,
INSERTED DETAIL,27/01/2016,OI,3819364,"12,000.00",HC117202,Permanent Futures Ltd,201610,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819366,"1,196.10",HC110743,The Plynlimon Trust Community Car Scheme,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819367,"2,571.10",HC110743,The Plynlimon Trust Community Car Scheme,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819368,744.3,HC110743,The Plynlimon Trust Community Car Scheme,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,22/01/2016,OI,3819370,577.5,HC111924,Bromyard Community Transport Ltd,201610,Commissioning,Transport-Related Expenditure,
INSERTED DETAIL,29/01/2016,OI,3819371,509,HC109380,Royal Inst Of Chartered Surveyors (RICS),201610,Resources,Supplies & Services,
INSERTED DETAIL,22/01/2016,OI,3819372,445,HC100542,Orange plc (Equipment),201610,Adults Operations,Supplies & Services,
