Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
12/10/2016,2157330,547.09,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162017,435.08,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162019,566.75,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162028,471.28,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162036,681.8,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162097,646.38,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162020,476.71,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162023,429.69,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162043,460.7,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162053,531.4,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162079,454.9,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162088,679.94,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162089,419.76,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162091,426.3,West Mercia Energy,201707,Schools,Premises-Related Expenditure
28/10/2016,3845829,"2,082.80",West Mercia Energy,201707,Schools,Premises-Related Expenditure
02/11/2016,3846067,"1,965.24",West Mercia Energy,201707,Schools,Premises-Related Expenditure
02/11/2016,3846110,"1,734.00",West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162104,435.19,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162106,713.61,West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162116,775.3,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162117,"11,954.17",West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162118,"1,092.62",West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162119,"1,166.86",West Mercia Energy,201707,Schools,Premises-Related Expenditure
26/10/2016,2162120,"1,231.10",West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162121,926.65,West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,2162122,"1,044.47",West Mercia Energy,201707,Environment and Place,Premises-Related Expenditure
19/10/2016,3843544,948.75,Pearson Education Ltd,201707,Schools,Supplies & Services
12/10/2016,3842936,"2,073.69",Pembridge Parish Council,201707,Environment and Place,Third Party Payments
21/10/2016,3844491,"3,183.00",Peterchurch Parish Council,201707,Environment and Place,Third Party Payments
07/10/2016,3842802,"21,518.72",Peters Bookselling Services,201707,Communities,Supplies & Services
12/10/2016,3842873,595,PGL Travel Ltd,201707,Schools,Supplies & Services
21/10/2016,3844459,"3,800.00",PGL Travel Ltd,201707,Schools,Supplies & Services
14/10/2016,3843208,660,REDACTED,201707,Schools,Supplies & Services
21/10/2016,3843879,"1,700.00",REDACTED,201707,Schools,Supplies & Services
21/10/2016,3844124,771.95,PHS Group Plc,201707,Environment and Place,Third Party Payments
05/10/2016,3842284,"1,263.46",PHS Group Plc,201707,Schools,Supplies & Services
21/10/2016,3844145,915.56,PHS Group Plc,201707,Schools,Supplies & Services
12/10/2016,3842630,499.2,REDACTED,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3843937,515.78,PIP Printing Hereford,201707,Public Health,Supplies & Services
21/10/2016,2161722,458.33,Stretton Sugwas CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161724,458.33,Stretton Sugwas CE Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161731,458.33,Stretton Sugwas CE Academy,201707,Central Childrens Directorate Costs,Support Services
28/10/2016,3845689,700,Stretton Sugwas CE Academy,201707,Schools,Supplies & Services
05/10/2016,3841384,"10,164.00",Pontrilas Developments Ltd,201707,Resources,Premises-Related Expenditure
12/10/2016,3842967,419,Primary Site Ltd,201707,Schools,Supplies & Services
05/10/2016,3842378,"2,796.00",Provide Home Solutions Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3844475,"2,282.00",Education Property Partnership Ltd,201707,Schools,Supplies & Services
21/10/2016,3844337,650,PW Media & Publishing,201707,Communities,Supplies & Services
21/10/2016,3844682,980,PW Media & Publishing,201707,Communities,Supplies & Services
19/10/2016,3843533,500,PW Media & Publishing,201707,Schools,Supplies & Services
21/10/2016,3843855,510,Quickskip Hereford Limited,201707,Schools,Supplies & Services
12/10/2016,3842840,"1,701.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842848,"1,314.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842849,"1,458.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842225,"1,435.00",Investec Asset Finance,201707,Schools,Supplies & Services
14/10/2016,3843048,"1,519.96",Red Spark Learning CIC,201707,Education and Commissioning,Supplies & Services
05/10/2016,3842110,943.69,Relion Heating Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842289,"1,881.32",Relion Heating Services Ltd,201707,Schools,Premises-Related Expenditure
07/10/2016,3842689,"1,384.75",Relion Heating Services Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3842243,"4,071.60",Renaissance Learning Uk Ltd,201707,Schools,Supplies & Services
26/10/2016,3845347,"56,991.00",River Lugg Drainage Board,201707,Resources,Third Party Payments
05/10/2016,3842469,"6,500.00",Peterchurch Parochial Church Council,201707,Growth,Transfer Payments
21/10/2016,3843631,"2,277.76",Royal Mail Group Ltd,201707,Communities,Supplies & Services
21/10/2016,3844042,"5,565.85",Royal Mail Group Ltd,201707,Communities,Supplies & Services
12/10/2016,3842864,"2,421.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842875,"1,431.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842642,540,S & R Taxis,201707,Physical Disabilities,Transport-Related Expenditure
07/10/2016,3842333,"2,060.00",S C Joseph Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3843987,480,S C Joseph Ltd,201707,Schools,Premises-Related Expenditure
26/10/2016,3844977,"4,536.00",S C Joseph Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3844739,924.12,S C Joseph Ltd,201707,Schools,Supplies & Services
07/10/2016,3842333,"26,982.93",S C Joseph Ltd,201707,Schools Devolved Capital,Capital Expenditure
26/10/2016,3844978,"6,618.00",S C Joseph Ltd,201707,Schools Devolved Capital,Capital Expenditure
21/10/2016,3844125,"1,752.76",S M Stanley Builders Ltd,201707,Schools,Premises-Related Expenditure
19/10/2016,3843502,"7,488.74",S M Stanley Builders Ltd,201707,Schools Devolved Capital,Capital Expenditure
19/10/2016,3843628,"16,066.03",S M Stanley Builders Ltd,201707,Schools Devolved Capital,Capital Expenditure
19/10/2016,3843629,"8,910.85",S M Stanley Builders Ltd,201707,Schools Devolved Capital,Capital Expenditure
21/10/2016,3843877,"1,418.00",REDACTED,201707,Schools,Employees
14/10/2016,3843066,510,REDACTED,201707,Schools,Supplies & Services
05/10/2016,3841867,"37,007.00",Sargeants Brothers Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3843834,"7,366.20",Sargeants Brothers Ltd,201707,Environment and Place,Third Party Payments
28/10/2016,3845368,700,Sargeants Brothers Ltd,201707,Environment and Place,Third Party Payments
12/10/2016,3842855,"2,470.00",Sargeants Brothers Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842856,"18,000.00",Sargeants Brothers Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842857,"3,142.20",Sargeants Brothers Ltd,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843251,"6,900.00",Sargeants Brothers Ltd,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3843706,600,Sargeants Brothers Ltd,201707,Schools,Transport-Related Expenditure
12/10/2016,3843116,500,The Visual Works,201707,Schools,Supplies & Services
21/10/2016,3844044,"22,094.88",Sciprint Limited,201707,Communities,Supplies & Services
14/10/2016,3843196,475,Sea Legs Puppet Theatre Co.,201707,Communities,Supplies & Services
19/10/2016,3843652,635.5,Serco Ltd,201707,Schools,Employees
21/10/2016,3844003,"32,543.00",Services For Independent Living,201707,Commissioning Adults,Third Party Payments
12/10/2016,3842927,933,Severn Valley Window & Door Ltd,201707,Resources,Premises-Related Expenditure
05/10/2016,3842144,"1,170.00",REDACTED,201707,Schools,Supplies & Services
02/11/2016,3844632,951.98,Shaw Healthcare (Herefordshire) Ltd,201707,Physical Disabilities,Employees
07/10/2016,3842412,"254,675.54",Shaw Healthcare (Herefordshire) Ltd,201707,Physical Disabilities,Third Party Payments
12/10/2016,3842687,"57,407.35",Shaw Healthcare (Herefordshire) Ltd,201707,Physical Disabilities,Third Party Payments
12/10/2016,3842688,"4,785.85",Shaw Healthcare (Herefordshire) Ltd,201707,Physical Disabilities,Third Party Payments
02/11/2016,3844622,"6,919.64",Shaw Healthcare (Herefordshire) Ltd,201707,Physical Disabilities,Third Party Payments
05/10/2016,3841984,"8,189.29",Shaw Healthcare Ltd,201707,Physical Disabilities,Employees
19/10/2016,3843563,"8,189.29",Shaw Healthcare Ltd,201707,Physical Disabilities,Employees
05/10/2016,3842249,"1,710.00",Realising Learning Ltd,201707,Schools,Supplies & Services
26/10/2016,3845122,"11,700.00",Shropshire Council,201707,Public Health,Supplies & Services
05/10/2016,3841734,"1,194.60",Shropshire Council,201707,Schools,Supplies & Services
26/10/2016,3844763,"2,081.20",Shropshire Council,201707,Schools,Supplies & Services
26/10/2016,3844908,"2,479.40",Shropshire Council,201707,Schools,Supplies & Services
05/10/2016,3842288,485.87,Siemens Financial Services Ltd,201707,Schools,Supplies & Services
21/10/2016,3843772,489.34,Siemens Financial Services Ltd,201707,Schools,Supplies & Services
26/10/2016,3845568,862.53,Siemens Financial Services Ltd,201707,Schools,Supplies & Services
02/11/2016,3845221,425,Signalong,201707,Schools,Supplies & Services
05/10/2016,3842286,790.5,Silverfx Ltd,201707,Schools,Supplies & Services
28/10/2016,3845624,"16,999.01",Kier Construction - Central Div of Kier Construction Ltd,201707,Children & Young People Capital,Capital Expenditure
07/10/2016,3842560,"115,093.26",Kier Construction - Central Div of Kier Construction Ltd,201707,Resources Capital,Capital Expenditure
12/10/2016,3843012,645.02,Sovereign Design Play Systems Ltd,201707,Schools,Premises-Related Expenditure
12/10/2016,3842949,485.51,Sovereign Design Play Systems Ltd,201707,Schools,Supplies & Services
21/10/2016,3844578,609.56,Spa Gas Ltd,201707,Schools,Premises-Related Expenditure
21/10/2016,3844596,"1,303.49",Spa Gas Ltd,201707,Schools,Premises-Related Expenditure
02/11/2016,3846131,546.78,Spa Gas Ltd,201707,Schools,Premises-Related Expenditure
05/10/2016,3841967,596,Superstars/Sports Stars Ltd,201707,Schools,Supplies & Services
19/10/2016,3843343,"1,108.00",Superstars/Sports Stars Ltd,201707,Schools,Supplies & Services
21/10/2016,3844619,"1,108.00",Superstars/Sports Stars Ltd,201707,Schools,Supplies & Services
26/10/2016,3845479,"1,112.00",Superstars/Sports Stars Ltd,201707,Schools,Supplies & Services
28/10/2016,3845645,596,Superstars/Sports Stars Ltd,201707,Schools,Supplies & Services
12/10/2016,2157784,734.19,St Peters C P School Imprest,201707,Schools,Premises-Related Expenditure
12/10/2016,2157784,"1,421.85",St Peters C P School Imprest,201707,Schools,Supplies & Services
12/10/2016,3842649,"62,024.00",Stagecoach Services Limited,201707,Environment and Place,Third Party Payments
26/10/2016,3845291,"12,539.04",Stagecoach Services Limited,201707,Environment and Place,Third Party Payments
02/11/2016,3841848,"9,202.60",Park Place Technologies Computer Computer Ltd,201707,Resources,Supplies & Services
02/11/2016,3842785,777.98,Park Place Technologies Computer Computer Ltd,201707,Resources,Supplies & Services
26/10/2016,3845436,455.7,Stoke Prior Primary Imprest,201707,Schools,Supplies & Services
21/10/2016,3844532,745.8,REDACTED,201707,Schools,Supplies & Services
21/10/2016,3844533,959.2,REDACTED,201707,Schools,Supplies & Services
19/10/2016,3843141,600,Sunshine FM Ltd,201707,Communities,Supplies & Services
28/10/2016,2164254,500,Support Services - Legal,201707,Adults Operations,Supplies & Services
07/10/2016,2156443,"10,830.00",Support Services - Legal,201707,Communities,Supplies & Services
28/10/2016,2164254,"11,277.00",Support Services - Legal,201707,Communities,Supplies & Services
26/10/2016,3844777,"24,166.67",Stonham,201707,Commissioning Adults,Supplies & Services
26/10/2016,3844992,543.51,T S Matthews & Son (Bartonsham Farm Dairies),201707,Schools,Supplies & Services
21/10/2016,3844688,936,Tennis Hereford,201707,Schools,Supplies & Services
05/10/2016,3842239,"1,400.00",The Carnival Arts Group,201707,Environment and Place,Supplies & Services
19/10/2016,3843142,852.35,The Carnival Arts Group,201707,Environment and Place,Supplies & Services
26/10/2016,3845372,"1,580.00",The Carnival Arts Group,201707,Environment and Place,Supplies & Services
05/10/2016,3842107,"1,996.50",The Courtyard Trust,201707,Schools,Supplies & Services
14/10/2016,3843119,978.5,The Courtyard Trust,201707,Schools,Supplies & Services
26/10/2016,3844890,463.5,The Courtyard Trust,201707,Schools,Supplies & Services
26/10/2016,3844900,543,The Courtyard Trust,201707,Schools,Supplies & Services
26/10/2016,3845128,457.5,The Courtyard Trust,201707,Schools,Supplies & Services
28/10/2016,3845721,975.5,The Courtyard Trust,201707,Schools,Supplies & Services
21/10/2016,3844444,"2,424.00",The Courtyard Trust,201707,Schools,Supplies & Services
19/10/2016,3844233,989.49,The Danwood Group Limited,201707,Schools,Supplies & Services
21/10/2016,3844702,636.52,The Danwood Group Limited,201707,Schools,Supplies & Services
21/10/2016,2161513,458.33,BAE Trust T/A The Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161609,458.33,BAE Trust T/A The Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161631,458.33,BAE Trust T/A The Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161799,719.17,BAE Trust T/A The Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161810,458.33,BAE Trust T/A The Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
05/10/2016,3841927,"1,610.00",The Houghton Project,201707,Education and Commissioning,Third Party Payments
05/10/2016,3842178,"1,200.00",The Music Pool,201707,Communities,Supplies & Services
14/10/2016,3843197,"1,800.00",The Music Pool,201707,Communities,Supplies & Services
14/10/2016,3843603,"1,120.00",The NST Travel Group Plc,201707,Schools,Supplies & Services
21/10/2016,3843708,520,The NST Travel Group Plc,201707,Schools,Supplies & Services
20/10/2016,2161100,"2,901.58",The Plynlimon Trust Community Car Scheme,201707,Environment and Place,Supplies & Services
26/10/2016,3845161,"2,571.12",The Plynlimon Trust Community Car Scheme,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845162,"1,196.10",The Plynlimon Trust Community Car Scheme,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845377,744.3,The Plynlimon Trust Community Car Scheme,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842808,730,The Red Ridge Centre,201707,Schools,Supplies & Services
21/10/2016,3843923,680,The Red Ridge Centre,201707,Schools,Supplies & Services
21/10/2016,3844529,"2,934.00",The Red Ridge Centre,201707,Schools,Supplies & Services
21/10/2016,3844531,"4,190.00",The Red Ridge Centre,201707,Schools,Supplies & Services
28/10/2016,3845500,525,The Red Ridge Centre,201707,Schools,Supplies & Services
21/10/2016,2161517,458.33,The Steiner Academy Hereford,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161656,458.33,The Steiner Academy Hereford,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161800,458.33,The Steiner Academy Hereford,201707,Central Childrens Directorate Costs,Support Services
12/10/2016,3842828,564.86,Alcontrol UK Ltd (Direct Debit),201707,Environment and Place,Supplies & Services
02/11/2016,3846126,"3,938.50",Total Hygiene Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
26/10/2016,3845293,846.08,Tradebe  Gwent Ltd,201707,Environment and Place,Supplies & Services
05/10/2016,3842406,"3,047.36",Trinity Primary School (Imprest/Petty Cash),201707,Schools,Premises-Related Expenditure
05/10/2016,3842406,"2,772.71",Trinity Primary School (Imprest/Petty Cash),201707,Schools,Supplies & Services
21/10/2016,3844841,"1,625.00",Trustees Of Great Western Railway,201707,Resources,Premises-Related Expenditure
26/10/2016,3844962,"1,625.00",Trustees Of Great Western Railway,201707,Resources,Premises-Related Expenditure
28/10/2016,3845597,"1,625.00",Trustees Of Great Western Railway,201707,Resources,Premises-Related Expenditure
02/11/2016,3845850,"2,684.50",Trustmarque Solutions Ltd,201707,Resources,Supplies & Services
05/10/2016,3841479,712.31,TTS Group Ltd,201707,Schools,Supplies & Services
05/10/2016,3841480,791.55,TTS Group Ltd,201707,Schools,Supplies & Services
26/10/2016,3845313,569.95,TTS Group Ltd,201707,Schools,Supplies & Services
28/10/2016,3845580,641.33,TTS Group Ltd,201707,Schools,Supplies & Services
05/10/2016,3842136,"2,861.10",Turner & Co (Rent A/C),201707,Resources,Premises-Related Expenditure
12/10/2016,3842138,"17,424.03",Turner & Co (Rent A/C),201707,Resources,Premises-Related Expenditure
14/10/2016,3842137,"1,889.49",Turner & Co (Rent A/C),201707,Resources,Premises-Related Expenditure
07/10/2016,3842747,"2,000.00",University Of Gloucestershire,201707,Environment and Place,Supplies & Services
02/11/2016,3838379,690,Updata Infrastructure UK Ltd,201707,Resources,Supplies & Services
28/10/2016,3845131,"1,140.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3845151,"1,140.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
28/10/2016,3844809,490,Marlbrook Collaboration,201707,Education and Commissioning,Support Services
12/10/2016,3842854,"1,350.00",Venture Taxi Services Ltd,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843452,830.73,Veolia ES Onyx Ltd,201707,Schools,Third Party Payments
24/10/2016,3845061,"14,008.61",Salix Finance Ltd,201707,Environment and Place,Premises-Related Expenditure
14/10/2016,2160064,"2,445.59",Walford Primary School Imprest Account,201707,Schools,Supplies & Services
26/10/2016,3844928,884,Watson Petroleum Limited,201707,Schools,Premises-Related Expenditure
05/10/2016,3842125,884.4,Welsh Water,201707,Environment and Place,Premises-Related Expenditure
07/10/2016,3842618,"1,331.00",Welsh Water,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,3843333,"4,259.31",Welsh Water,201707,Environment and Place,Premises-Related Expenditure
21/10/2016,3843301,"4,185.79",Welsh Water,201707,Environment and Place,Premises-Related Expenditure
21/10/2016,3843872,"2,128.01",Welsh Water,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,3843651,"1,689.18",Welsh Water,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,3845204,537.83,Welsh Water,201707,Environment and Place,Premises-Related Expenditure
26/10/2016,3845205,912.09,Welsh Water,201707,Environment and Place,Premises-Related Expenditure
28/10/2016,3845852,670.49,Welsh Water,201707,Environment and Place,Premises-Related Expenditure
12/10/2016,3842014,638.22,Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843604,961,Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843605,"2,684.00",Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843606,926.28,Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843608,730.32,Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843612,"1,457.07",Welsh Water,201707,Schools,Premises-Related Expenditure
19/10/2016,3843318,629.42,Welsh Water,201707,Schools,Premises-Related Expenditure
19/10/2016,3843634,931.77,Welsh Water,201707,Schools,Premises-Related Expenditure
19/10/2016,3843964,784.04,Welsh Water,201707,Schools,Premises-Related Expenditure
19/10/2016,3844339,"1,095.21",Welsh Water,201707,Schools,Premises-Related Expenditure
21/10/2016,3843878,"1,142.31",Welsh Water,201707,Schools,Premises-Related Expenditure
21/10/2016,3843963,851.77,Welsh Water,201707,Schools,Premises-Related Expenditure
21/10/2016,3844391,"2,577.24",Welsh Water,201707,Schools,Premises-Related Expenditure
21/10/2016,3844525,689,Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3844812,"1,314.67",Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3844824,433.96,Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3844937,672.76,Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3845119,"1,198.58",Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3845145,560.71,Welsh Water,201707,Schools,Premises-Related Expenditure
26/10/2016,3845149,"1,364.27",Welsh Water,201707,Schools,Premises-Related Expenditure
28/10/2016,3845476,447.63,Welsh Water,201707,Schools,Premises-Related Expenditure
14/10/2016,3843589,"1,586.75",Welsh Water (DWR CYMRU CYF CIS ONLY),201707,Growth Capital,Capital Expenditure
05/10/2016,2156086,547.9,Weobley High School Petty Cash,201707,Schools,Employees
05/10/2016,2156086,837.21,Weobley High School Petty Cash,201707,Schools,Premises-Related Expenditure
05/10/2016,2156086,"4,072.15",Weobley High School Petty Cash,201707,Schools,Supplies & Services
14/10/2016,3843025,"29,706.58",West Mercia  Womens Aid,201707,Commissioning Adults,Supplies & Services
28/10/2016,3845799,"29,706.66",West Mercia  Womens Aid,201707,Commissioning Adults,Supplies & Services
14/10/2016,3843026,"17,533.34",West Mercia Homes Ltd,201707,Commissioning Adults,Supplies & Services
14/10/2016,3843483,"1,284,956.00",West Mercia Police & Crime Commissioner,201707,Collection Fund,Collection Fund Accounts
05/10/2016,3841609,581.94,West Mercia Supplies (The Consortium),201707,Schools,Premises-Related Expenditure
21/10/2016,3843785,"2,176.00",West Mercia Supplies (The Consortium),201707,Schools,Premises-Related Expenditure
26/10/2016,3845446,535.57,West Mercia Supplies (The Consortium),201707,Schools,Premises-Related Expenditure
05/10/2016,3840685,664.24,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
05/10/2016,3841733,979.63,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
19/10/2016,3843475,499.99,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
19/10/2016,3843477,421.49,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
19/10/2016,3843478,612.64,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
21/10/2016,3843928,940.36,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
21/10/2016,3837343,424.63,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
28/10/2016,3845496,"1,994.95",West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
02/11/2016,3846022,537.83,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
02/11/2016,3846026,721.5,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
02/11/2016,3846061,993.74,West Mercia Supplies (The Consortium),201707,Schools,Supplies & Services
07/10/2016,3842549,"1,350.00",West Midlands Employers,201707,Resources,Supplies & Services
19/10/2016,3843402,890,Westcom Business Communications Ltd,201707,Schools,Premises-Related Expenditure
12/10/2016,3841483,"18,307.73",Westwood Developments,201707,Environment and Place,Premises-Related Expenditure
21/10/2016,3844008,"238,529.96",Whitecross@Stepnell Ltd,201707,Education and Commissioning,Premises-Related Expenditure
05/10/2016,3842010,750,Wigmore Group Parish Council,201707,Growth,Transfer Payments
21/10/2016,2161803,719.17,Wigmore High School (Academy),201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161854,916.66,Wigmore High School (Academy),201707,Central Childrens Directorate Costs,Support Services
14/10/2016,3843587,"10,315.24",Wigmore High School (Academy),201707,Children & Young People Capital,Capital Expenditure
26/10/2016,3845383,"1,278.80",Wigmore High School (Academy),201707,Schools,Supplies & Services
28/10/2016,3845610,"1,018.90",Wigmore High School (Academy),201707,Schools,Supplies & Services
21/10/2016,3844450,820,Withington Group Parish Council,201707,Environment and Place,Third Party Payments
02/11/2016,3845199,"1,500.00",Life Cycle UK,201707,Environment and Place,Supplies & Services
07/10/2016,3842650,"2,690.00",Worcestershire County Council ,201707,Corporate,Employees
14/10/2016,3843479,"40,750.00",Worcestershire County Council ,201707,Corporate,Employees
26/10/2016,3845269,"2,857.25",Worcestershire County Council,201707,Environment and Place,Supplies & Services
28/10/2016,3845716,"896,725.35",Worcestershire County Council,201707,Environment and Place,Third Party Payments
21/10/2016,3844552,"1,995.00",Edge Hill University,201707,Schools,Employees
19/10/2016,3844209,"23,171.60",R Griffiths & Son Ltd,201707,Housing & Independent Living Capital,Capital Expenditure
21/10/2016,3843946,497.46,XMA Ltd,201707,Growth,Supplies & Services
05/10/2016,3842411,"106,996.50",XMA Ltd,201707,Resources,Supplies & Services
26/10/2016,3845217,"1,372.70",XMA Ltd,201707,Resources,Supplies & Services
07/10/2016,3841260,"5,584.35",Yeomans Travel Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3843830,"5,540.95",Yeomans Travel Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3843849,"6,429.20",Yeomans Travel Ltd,201707,Environment and Place,Third Party Payments
21/10/2016,3843850,"39,337.24",Yeomans Travel Ltd,201707,Environment and Place,Third Party Payments
28/10/2016,3843829,642.45,Yeomans Travel Ltd,201707,Environment and Place,Third Party Payments
12/10/2016,3842648,"3,852.00",Yeomans Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842823,"31,980.46",Yeomans Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842843,"2,160.00",Yeomans Travel Ltd,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3843497,938,Yeomans Travel Ltd,201707,Schools,Supplies & Services
21/10/2016,3844465,"2,646.00",Yeomans Travel Ltd,201707,Schools,Supplies & Services
19/10/2016,3843625,"1,134.00",Yeomans Travel Ltd,201707,Schools,Transport-Related Expenditure
21/10/2016,3844469,440,Yeomans Travel Ltd,201707,Schools,Transport-Related Expenditure
21/10/2016,2161599,458.33,Whitecross Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
21/10/2016,2161701,458.33,Whitecross Hereford Academy,201707,Central Childrens Directorate Costs,Support Services
12/10/2016,3843001,606,Border Group Parish Council,201707,Environment and Place,Third Party Payments
19/10/2016,3843041,"2,500.00",The British Museum Great Court Ltd,201707,Communities,Supplies & Services
20/10/2016,2161094,"1,756.39",Bromyard Community Transport Ltd,201707,Environment and Place,Supplies & Services
26/10/2016,3845152,"1,611.00",Bromyard Community Transport Ltd,201707,Environment and Place,Transport-Related Expenditure
26/10/2016,3845153,866.25,Bromyard Community Transport Ltd,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842158,547.5,Yorkshire Purchasing,201707,Schools,Premises-Related Expenditure
05/10/2016,3842093,"4,500.00",SMS Energy Services,201707,Growth Capital,Capital Expenditure
05/10/2016,3842553,550,SMS Energy Services,201707,Growth Capital,Capital Expenditure
20/10/2016,2161095,"1,877.09",CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201707,Environment and Place,Supplies & Services
05/10/2016,3841954,640,You Time Counselling Trust,201707,Schools,Supplies & Services
26/10/2016,3845139,720,You Time Counselling Trust,201707,Schools,Supplies & Services
21/10/2016,3844197,470.5,Forward Products,201707,Schools,Supplies & Services
26/10/2016,3845082,572.25,Forward Products,201707,Schools,Supplies & Services
26/10/2016,3845342,655.66,REDACTED,201707,Communities,Supplies & Services
05/10/2016,3841736,846.1,Children's Scrapstore,201707,Schools,Supplies & Services
28/10/2016,3840803,"28,585.00",Kenson Network Engineering Ltd,201707,Resources,Supplies & Services
19/10/2016,3843144,925.08,Ancer Spa Ltd,201707,Growth,Third Party Payments
