Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
03/10/2018,II,3927411,"1,971.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927493,"2,565.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927494,"2,565.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927497,648.00,HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927515,"2,299.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927525,"2,850.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
08/10/2018,II,3927763,455.00,HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
12/10/2018,II,3928407,"4,800.00",HC107876,Nick Maddy Coaches,201907,Environment and Place,Transport-Related Expenditure
19/10/2018,GI,2584593,570.09,HC107953,Natwest One Card (Direct Debit A/C),201907,Communities,Transport-Related Expenditure
19/10/2018,GI,2584593,"1,897.44",HC107953,Natwest One Card (Direct Debit A/C),201907,Director and Management,Supplies & Services
19/10/2018,GI,2584593,"1,595.50",HC107953,Natwest One Card (Direct Debit A/C),201907,Directors,Employees
19/10/2018,GI,2584593,543.85,HC107953,Natwest One Card (Direct Debit A/C),201907,Environment and Place,Employees
19/10/2018,GI,2584593,876.92,HC107953,Natwest One Card (Direct Debit A/C),201907,Safeguarding and Family Support,Supplies & Services
19/10/2018,GI,2584593,"1,196.26",HC107953,Natwest One Card (Direct Debit A/C),201907,Safeguarding and Family Support,Transport-Related Expenditure
08/10/2018,II,3927821,"1,776.00",HC107967,Solarfit Blinds Ltd,201907,Schools,Premises-Related Expenditure
22/10/2018,II,3928945,"26,036.39",HC107980,Neopost Limited,201907,Resources,Supplies & Services
18/10/2018,II,3928960,500.00,HC107982,Neopost Ltd RCB Credifon A/C,201907,Resources,Supplies & Services
17/10/2018,II,3928845,428.00,HC108022,Newsquest Media Group Ltd,201907,Communities,Supplies & Services
30/10/2018,II,3930303,501.00,HC108022,Newsquest Media Group Ltd,201907,Resources,Supplies & Services
05/10/2018,II,3927732,478.50,HC108022,Newsquest Media Group Ltd,201907,Schools,Supplies & Services
18/10/2018,II,3929210,970.00,HC108045,OP Software Ltd,201907,Schools Devolved Capital,Capital Expenditure
05/10/2018,II,3927522,"1,304.65",HC108134,Northgate Public Services (UK) Ltd,201907,Communities,Supplies & Services
25/10/2018,II,3929522,"113,353.62",HC108143,Nottingham Rehab Ltd,201907,Commissioned Services,Supplies & Services
25/10/2018,II,3929526,"106,918.17",HC108143,Nottingham Rehab Ltd,201907,Commissioned Services,Supplies & Services
25/10/2018,II,3929522,"15,232.53",HC108143,Nottingham Rehab Ltd,201907,Commissioned Services,Transport-Related Expenditure
25/10/2018,II,3929526,"15,176.30",HC108143,Nottingham Rehab Ltd,201907,Commissioned Services,Transport-Related Expenditure
22/10/2018,II,3929497,"14,491.88",HC108143,Nottingham Rehab Ltd,201907,Prevention and Wellbeing,Supplies & Services
22/10/2018,II,3929527,"7,964.98",HC108143,Nottingham Rehab Ltd,201907,Prevention and Wellbeing,Supplies & Services
01/10/2018,II,3927140,"2,078.50",HC108145,Novatech  Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929384,820.00,HC108145,Novatech  Ltd,201907,Schools,Supplies & Services
04/10/2018,II,3927643,"2,107.50",HC108174,Oaker Wood Leisure Ltd,201907,Schools,Supplies & Services
24/10/2018,II,3929767,500.00,HC108174,Oaker Wood Leisure Ltd,201907,Schools,Supplies & Services
10/10/2018,II,3928065,575.00,HC108194,Octaga Security Services Ltd,201907,Growth Capital,Capital Expenditure
10/10/2018,II,3928075,"1,235.00",HC108194,Octaga Security Services Ltd,201907,Growth Capital,Capital Expenditure
30/10/2018,II,3930355,937.50,HC108194,Octaga Security Services Ltd,201907,Growth Capital,Capital Expenditure
03/10/2018,II,3927376,644.00,HC108208,ESPO,201907,Schools,Premises-Related Expenditure
01/10/2018,II,3926491,"6,776.78",HC108260,Orange PLC (Airtime),201907,Communities,Supplies & Services
23/10/2018,GI,2585540,899.99,HC108278,Orleton C.E. Primary School Imprest,201907,Schools,Premises-Related Expenditure
23/10/2018,GI,2585540,"5,652.90",HC108278,Orleton C.E. Primary School Imprest,201907,Schools,Supplies & Services
08/10/2018,II,3927783,"1,232.00",HC108283,Orleton School Meals,201907,Schools,Supplies & Services
09/10/2018,II,3927905,"1,352.00",HC108283,Orleton School Meals,201907,Schools,Supplies & Services
02/10/2018,II,3927227,586.00,HC108286,Orphans Press Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3930068,"57,209.18",HC108307,Owen Pell Ltd,201907,Growth Capital,Capital Expenditure
26/10/2018,II,3930070,"34,204.53",HC108307,Owen Pell Ltd,201907,Growth Capital,Capital Expenditure
31/10/2018,II,3930340,"24,158.01",HC108307,Owen Pell Ltd,201907,Growth Capital,Capital Expenditure
02/10/2018,II,3927279,"3,183.45",HC108361,Jones Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
02/10/2018,II,3927280,"4,200.00",HC108361,Jones Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927277,"3,220.50",HC108361,Jones Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927404,"1,567.50",HC108361,Jones Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929277,450.00,HC108361,Jones Coaches Ltd,201907,Schools,Supplies & Services
11/10/2018,II,3928256,450.00,HC108380,REDACTED,201907,Schools,Supplies & Services
05/10/2018,WM,2580784,594.79,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580793,430.18,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580802,840.12,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580807,477.48,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580825,"2,587.67",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580859,721.00,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580871,982.53,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580880,527.22,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580894,481.31,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580895,471.56,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580953,"1,443.01",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580966,"9,562.82",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580967,"8,705.46",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580968,"9,111.70",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580969,"9,495.99",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584614,"2,255.55",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584650,"2,307.77",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584675,858.85,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584698,596.65,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584702,467.80,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584705,782.02,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584708,"2,173.96",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584709,419.94,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584711,480.63,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584712,966.62,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584714,439.62,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584715,772.91,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584717,828.37,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584718,846.46,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584719,"8,280.57",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584723,"16,015.21",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584724,"18,705.32",HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584742,913.40,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584744,425.37,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584779,489.11,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584783,508.53,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584798,510.85,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584801,922.52,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584810,543.97,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
19/10/2018,WM,2584828,807.19,HC108443,West Mercia Energy,201907,Environment and Place,Premises-Related Expenditure
05/10/2018,WM,2580849,878.57,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
05/10/2018,WM,2580961,496.80,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928685,629.57,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584649,708.70,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584657,917.94,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584706,"1,410.63",HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584707,"1,195.24",HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584716,"1,359.34",HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584725,598.89,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584733,488.00,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584739,447.71,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584749,556.93,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584759,676.50,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584780,476.49,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584790,"1,035.90",HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584791,483.62,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584794,532.62,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584802,442.47,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584808,500.07,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584812,533.30,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584815,795.99,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584819,462.67,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
19/10/2018,WM,2584827,460.76,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
31/10/2018,II,3930438,801.43,HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
31/10/2018,II,3930439,"2,084.52",HC108443,West Mercia Energy,201907,Schools,Premises-Related Expenditure
01/10/2018,II,3927158,652.00,HC108505,Pearson Education Ltd,201907,Schools,Supplies & Services
08/10/2018,II,3927395,721.75,HC108505,Pearson Education Ltd,201907,Schools,Supplies & Services
24/10/2018,II,3929784,600.00,HC108505,Pearson Education Ltd,201907,Schools,Supplies & Services
18/10/2018,II,3929230,"5,413.60",HC108593,Peters Bookselling Services,201907,Communities,Supplies & Services
22/10/2018,II,3929607,960.00,HC108604,PGL Travel Ltd,201907,Schools,Supplies & Services
25/10/2018,II,3929606,"1,320.00",HC108604,PGL Travel Ltd,201907,Schools,Supplies & Services
22/10/2018,II,3929589,"1,500.00",HC108616,REDACTED,201907,Schools,Supplies & Services
01/10/2018,II,3927192,881.29,HC108646,PHS Group Plc,201907,Environment and Place,Third Party Payments
11/10/2018,II,3928165,471.77,HC108646,PHS Group Plc,201907,Environment and Place,Third Party Payments
26/10/2018,II,3930049,691.71,HC108646,PHS Group Plc,201907,Schools,Premises-Related Expenditure
03/10/2018,II,3927342,"1,352.34",HC108646,PHS Group Plc,201907,Schools,Supplies & Services
03/10/2018,II,3927343,"4,443.21",HC108646,PHS Group Plc,201907,Schools,Supplies & Services
09/10/2018,II,3928078,973.74,HC108646,PHS Group Plc,201907,Schools,Supplies & Services
22/10/2018,II,3927306,486.25,HC108663,PIP Printing Hereford,201907,Director and Management,Supplies & Services
23/10/2018,GI,2585152,426.08,HC108716,Stretton Sugwas CE Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585432,619.58,HC108716,Stretton Sugwas CE Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585509,426.08,HC108716,Stretton Sugwas CE Academy,201907,Dedicated Schools Grant,Support Services
23/10/2018,GI,2585511,426.08,HC108716,Stretton Sugwas CE Academy,201907,Dedicated Schools Grant,Support Services
30/10/2018,II,3930274,526.57,HC108789,Preservation Equipment Ltd,201907,Communities,Supplies & Services
10/10/2018,II,3928138,629.00,HC108803,PrimarySite Ltd,201907,Schools,Supplies & Services
18/10/2018,II,3929269,899.00,HC108803,PrimarySite Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929330,449.00,HC108803,PrimarySite Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929095,629.00,HC108803,PrimarySite Ltd,201907,Schools,Supplies & Services
31/10/2018,II,3930516,"1,645.39",HC108807,Primecare,201907,Commissioned Services,Third Party Payments
18/10/2018,II,3928875,"2,550.00",HC108861,PTFS Ltd,201907,Environment and Place,Premises-Related Expenditure
01/10/2018,II,3927148,"1,188.00",HC108866,Education Property Partnership Ltd,201907,Schools,Supplies & Services
02/10/2018,II,3927232,678.90,HC108866,Education Property Partnership Ltd,201907,Schools,Supplies & Services
05/10/2018,II,3927738,980.00,HC108866,Education Property Partnership Ltd,201907,Schools,Supplies & Services
30/10/2018,II,3930250,"5,396.00",HC108866,Education Property Partnership Ltd,201907,Schools,Supplies & Services
03/10/2018,II,3927424,"1,447.92",HC108990,R J Maddy,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927447,"1,666.08",HC108990,R J Maddy,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927446,"1,874.34",HC108990,R J Maddy,201907,Environment and Place,Transport-Related Expenditure
24/10/2018,II,3929780,913.14,HC109034,RAC Motoring Services,201907,Schools,Transport-Related Expenditure
05/10/2018,II,3927729,460.51,HC109152,Relion Heating Services Ltd,201907,Schools,Premises-Related Expenditure
10/10/2018,II,3928133,719.40,HC109152,Relion Heating Services Ltd,201907,Schools,Premises-Related Expenditure
15/10/2018,II,3928455,760.82,HC109152,Relion Heating Services Ltd,201907,Schools,Premises-Related Expenditure
24/10/2018,II,3929732,"63,551.00",HC109226,River Lugg Drainage Board,201907,Resources,Third Party Payments
09/10/2018,II,3927796,787.00,HC109390,Royal Mail Group Ltd,201907,Resources,Supplies & Services
18/10/2018,II,3929234,"2,421.00",HC109436,Ryan Waygood,201907,Environment and Place,Transport-Related Expenditure
18/10/2018,II,3929235,"1,605.50",HC109436,Ryan Waygood,201907,Environment and Place,Transport-Related Expenditure
10/10/2018,II,3928178,"1,400.00",HC109443,S & R Taxis,201907,Environment and Place,Transport-Related Expenditure
01/10/2018,II,3927128,"9,160.26",HC109458,S C Joseph Ltd,201907,Schools,Premises-Related Expenditure
19/10/2018,II,3928982,978.00,HC109458,S C Joseph Ltd,201907,Schools,Premises-Related Expenditure
25/10/2018,II,3929853,"14,250.00",HC109458,S C Joseph Ltd,201907,Schools,Premises-Related Expenditure
04/10/2018,II,3927597,787.50,HC109622,Sargeants Brothers Ltd,201907,Environment and Place,Third Party Payments
04/10/2018,II,3923606,787.50,HC109622,Sargeants Brothers Ltd,201907,Environment and Place,Third Party Payments
17/10/2018,II,3929056,"49,488.00",HC109622,Sargeants Brothers Ltd,201907,Environment and Place,Third Party Payments
12/10/2018,II,3928408,"19,000.00",HC109622,Sargeants Brothers Ltd,201907,Environment and Place,Transport-Related Expenditure
12/10/2018,II,3928409,"6,650.00",HC109622,Sargeants Brothers Ltd,201907,Environment and Place,Transport-Related Expenditure
11/10/2018,II,3928323,"1,057.00",HC109649,WSP UK Limited (Parsons Brinckerhoff),201907,Growth Capital,Capital Expenditure
31/10/2018,II,3930494,945.52,HC109671,Sciprint Limited,201907,Communities,Supplies & Services
31/10/2018,II,3930496,636.13,HC109671,Sciprint Limited,201907,Communities,Supplies & Services
31/10/2018,II,3930498,"29,884.47",HC109671,Sciprint Limited,201907,Communities,Supplies & Services
31/10/2018,II,3930495,"3,927.94",HC109671,Sciprint Limited,201907,Communities,Supplies & Services
31/10/2018,II,3930497,"4,706.50",HC109671,Sciprint Limited,201907,Communities,Supplies & Services
30/10/2018,II,3930292,525.00,HC109684,Sea Legs Puppet Theatre Co.,201907,Schools,Supplies & Services
04/10/2018,II,3927681,"2,295.00",HC109737,Severn Waste Services Ltd,201907,Environment and Place,Premises-Related Expenditure
04/10/2018,II,3927681,"1,885.76",HC109737,Severn Waste Services Ltd,201907,Environment and Place,Supplies & Services
18/10/2018,II,3929016,"1,140.00",HC109765,Shaun Harris,201907,Schools,Supplies & Services
19/10/2018,II,3929337,980.00,HC109765,Shaun Harris,201907,Schools,Supplies & Services
26/10/2018,II,3930122,480.00,HC109765,Shaun Harris,201907,Schools,Supplies & Services
15/10/2018,II,3928258,975.78,HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Employees
10/10/2018,II,3928148,"3,813.40",HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Third Party Payments
25/10/2018,II,3930033,"3,647.60",HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Third Party Payments
25/10/2018,II,3930034,"51,388.70",HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Third Party Payments
30/10/2018,II,3930321,"259,793.10",HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Third Party Payments
31/10/2018,II,3930483,"4,113.11",HC109769,Shaw Healthcare (Herefordshire) Ltd,201907,Physical Disabilities,Third Party Payments
09/10/2018,II,3928088,"6,274.00",HC109775,Shaw Healthcare Ltd,201907,Physical Disabilities,Employees
11/10/2018,GI,2583084,"1,458.87",HC109809,Shobdon CP School Imprest A/C,201907,Schools,Supplies & Services
11/10/2018,GI,2583084,461.62,HC109809,Shobdon CP School Imprest A/C,201907,Schools,Transport-Related Expenditure
26/10/2018,GI,2589478,"3,355.00",HC109809,Shobdon CP School Imprest A/C,201907,Schools Devolved Capital,Capital Expenditure
17/10/2018,II,3928948,"1,820.80",HC109826,Shropshire Council,201907,Schools,Supplies & Services
09/10/2018,II,3927898,640.00,HC109835,Siemens Financial Services Ltd,201907,Schools,Supplies & Services
12/10/2018,II,3928399,699.19,HC109835,Siemens Financial Services Ltd,201907,Schools,Supplies & Services
17/10/2018,II,3929098,"1,144.00",HC109835,Siemens Financial Services Ltd,201907,Schools,Supplies & Services
22/10/2018,II,3929421,862.53,HC109835,Siemens Financial Services Ltd,201907,Schools,Supplies & Services
09/10/2018,II,3927941,540.00,HC109848,Sign-Rite Uk Ltd,201907,Communities,Supplies & Services
03/10/2018,II,3927452,"1,226.40",HC109908,Smiths Motors Ledbury Ltd,201907,Environment and Place,Transport-Related Expenditure
15/10/2018,II,3928704,"1,556.00",HC109956,Something Different (Uk) Ltd,201907,Director and Management,Supplies & Services
25/10/2018,II,3929885,"87,417.80",HC109962,Kier Construction - Central Div of Kier Construction Ltd,201907,Communities Capital,Capital Expenditure
19/10/2018,II,3929162,524.65,HC109997,Spa Gas Ltd,201907,Schools,Premises-Related Expenditure
25/10/2018,II,3929951,434.46,HC109997,Spa Gas Ltd,201907,Schools,Premises-Related Expenditure
25/10/2018,II,3930058,"3,365.26",HC109997,Spa Gas Ltd,201907,Schools,Premises-Related Expenditure
11/10/2018,II,3928273,"1,506.44",HC110034,Superstars School Services Ltd,201907,Schools,Supplies & Services
11/10/2018,II,3928346,"1,308.00",HC110034,Superstars School Services Ltd,201907,Schools,Supplies & Services
15/10/2018,II,3928557,"1,382.36",HC110034,Superstars School Services Ltd,201907,Schools,Supplies & Services
19/10/2018,II,3929181,"1,629.96",HC110034,Superstars School Services Ltd,201907,Schools,Supplies & Services
26/10/2018,GI,2589477,768.36,HC110058,St Francis Xavier School Imprest,201907,Schools,Supplies & Services
12/10/2018,II,3928441,"1,225.00",HC110063,Z-Card Ltd,201907,Environment and Place,Supplies & Services
15/10/2018,II,3928493,600.15,HC110065,St James Primary School,201907,Schools,Supplies & Services
26/10/2018,II,3930078,480.00,HC110065,St James Primary School,201907,Schools,Supplies & Services
12/10/2018,GI,2583636,"1,336.50",HC110073,St Josephs RC Primary School,201907,Schools,Supplies & Services
22/10/2018,GI,2585027,583.00,HC110078,St Martins Primary School,201907,Children & Young People Capital,Capital Income
24/10/2018,II,3928760,"3,750.00",HC110083,St Mary's R C High School,201907,Dedicated Schools Grant,Support Services
23/10/2018,II,3929645,"1,200.00",HC110083,St Mary's R C High School,201907,Schools,Supplies & Services
04/10/2018,GI,2580656,"1,463.00",HC110092,St Pauls Nursery Group,201907,Dedicated Schools Grant,Transfer Payments
04/10/2018,GI,2580342,577.77,HC110093,St Peters C P School Imprest,201907,Schools,Premises-Related Expenditure
04/10/2018,GI,2580342,483.05,HC110093,St Peters C P School Imprest,201907,Schools,Supplies & Services
17/10/2018,GI,2583964,456.76,HC110093,St Peters C P School Imprest,201907,Schools,Supplies & Services
11/10/2018,GI,2583509,743.50,HC110101,St Weonards CP School Imprest,201907,Schools,Supplies & Services
26/10/2018,II,3929713,"8,424.00",HC110197,Park Place Technologies Ltd,201907,Communities,Supplies & Services
30/10/2018,II,3930266,"1,368.40",HC110250,REDACTED,201907,Schools,Supplies & Services
11/10/2018,II,3928288,540.00,HC110289,All Safety Matters Ltd,201907,Schools,Employees
09/10/2018,II,3927993,"9,158.33",HC110303,Home Group Ltd (Stonham),201907,Commissioned Services,Supplies & Services
09/10/2018,II,3927994,"23,166.67",HC110303,Home Group Ltd (Stonham),201907,Commissioned Services,Supplies & Services
03/10/2018,II,3927339,"10,933.04",HC110403,Tarmac,201907,Schools Devolved Capital,Capital Expenditure
02/10/2018,II,3927235,"5,310.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
03/10/2018,II,3927378,"2,360.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
04/10/2018,II,3927631,"1,445.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
09/10/2018,II,3927944,"3,213.16",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
09/10/2018,II,3927968,"3,213.16",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
09/10/2018,II,3928074,"1,205.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
11/10/2018,II,3928353,"2,402.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
15/10/2018,II,3928520,"1,230.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
15/10/2018,II,3928535,"1,380.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
16/10/2018,II,3928746,"2,360.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
16/10/2018,II,3928858,"2,970.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
18/10/2018,II,3929197,"1,380.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
19/10/2018,II,3929380,"1,180.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
22/10/2018,II,3929476,"2,760.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
22/10/2018,II,3929536,"3,300.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
22/10/2018,II,3929557,"1,180.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
24/10/2018,II,3929764,"3,300.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
25/10/2018,II,3930014,"1,650.00",HC110429,Encore Enterprises,201907,Schools,Supplies & Services
10/10/2018,II,3927992,"2,835.36",HC110431,Business Angel Ltd,201907,Commissioned Services,Supplies & Services
02/10/2018,II,3927284,"2,692.06",HC110441,Technology Rentals Ltd,201907,Schools,Supplies & Services
17/10/2018,II,3928935,"2,638.00",HC110573,The Courtyard Trust,201907,Resources,Premises-Related Expenditure
17/10/2018,II,3928936,"4,412.21",HC110573,The Courtyard Trust,201907,Resources,Premises-Related Expenditure
03/10/2018,II,3927369,"2,206.50",HC110573,The Courtyard Trust,201907,Schools,Supplies & Services
11/10/2018,II,3928208,"1,366.50",HC110573,The Courtyard Trust,201907,Schools,Supplies & Services
24/10/2018,II,3929911,516.00,HC110573,The Courtyard Trust,201907,Schools,Supplies & Services
24/10/2018,II,3929921,453.00,HC110573,The Courtyard Trust,201907,Schools,Supplies & Services
26/10/2018,II,3929614,883.25,HC110573,The Courtyard Trust,201907,Schools,Supplies & Services
03/10/2018,II,3927333,"2,175.00",HC110574,The Courtyard Trust,201907,Schools,Supplies & Services
01/10/2018,II,3927129,"1,052.38",HC110583,Apogee Corporation Ltd,201907,Schools,Supplies & Services
24/10/2018,II,3929846,540.00,HC110658,The Houghton Project,201907,Schools,Supplies & Services
02/10/2018,II,3927290,"1,800.00",HC110717,The NST Travel Group Plc,201907,Schools,Supplies & Services
01/10/2018,GI,2579868,"2,588.56",HC110743,The Plynlimon Trust Community Car Scheme,201907,Environment and Place,Supplies & Services
30/10/2018,II,3930309,"2,966.66",HC110743,The Plynlimon Trust Community Car Scheme,201907,Environment and Place,Transport-Related Expenditure
30/10/2018,II,3930310,"2,985.28",HC110743,The Plynlimon Trust Community Car Scheme,201907,Environment and Place,Transport-Related Expenditure
30/10/2018,II,3930311,"1,894.68",HC110743,The Plynlimon Trust Community Car Scheme,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3927966,790.00,HC110760,The Red Ridge Centre,201907,Schools,Supplies & Services
15/10/2018,II,3928413,490.00,HC110760,The Red Ridge Centre,201907,Schools,Supplies & Services
15/10/2018,II,3928203,720.00,HC110760,The Red Ridge Centre,201907,Schools,Supplies & Services
