,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,13/04/2016,OI,3826466,842.8,HC109553,The Dartington Hall Trust,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826471,600,HC111136,University Of Birmingham,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826472,"1,100.00",HC101060,REDACTED,201701,Safeguarding and Family Support,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826473,"1,332.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826474,"1,440.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826475,"3,060.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826476,"1,980.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826477,"2,160.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826478,840,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826479,"19,066.15",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826480,"3,196.35",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826481,"6,855.90",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826482,"11,676.20",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826483,"26,903.00",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826484,"17,964.05",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826485,"9,308.30",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826486,"10,251.60",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826488,"6,367.65",HC100633,Arriva Trains Wales Ltd,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826489,574.75,HC100656,Allstar Business Solutions Ltd (Arval),201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826491,988,HC109631,The Visual Works,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826492,"2,125.00",HC103888,Hereford Pedicabs Ltd,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826493,"11,700.00",HC109826,Shropshire Council,201701,Public Health,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826494,"278,489.86",HC106064,Midland Heart,201701,Learning Disabilities,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826495,"7,354.20",HC114833,NEPRO Limited,201701,Growth,Employees,
INSERTED DETAIL,08/04/2016,OI,3826497,"1,875.00",HC117849,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3826499,"2,540.00",HC120201,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826500,"7,220.00",HC111535,Grant Thornton,201701,Resources,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826503,"3,444.44",HC105863,The Cart Shed,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826509,"4,782.00",HC112628,Siemens Plc,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826511,"4,000.00",HC114874,HCT Construction Consultants Ltd,201701,Growth,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826512,600,HC103702,Bearwood Associates Ltd,201701,Growth,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826513,600,HC103702,Bearwood Associates Ltd,201701,Growth,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826515,"9,482.20",HC120088,Nystart Limited,201701,Resources,Suspense Accounts,
INSERTED DETAIL,13/04/2016,OI,3826516,"1,275.00",HC111431,West Midlands Employers,201701,Directors,Employees,
INSERTED DETAIL,13/04/2016,OI,3826521,750,HC101232,Speller Metcalfe Malvern Ltd,201701,Resources Capital,Capital Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826522,"15,490.25",HC101232,Speller Metcalfe Malvern Ltd,201701,Resources Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826524,"9,325.20",HC101232,Speller Metcalfe Malvern Ltd,201701,Resources Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826526,825,HC106975,Hoople Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,OI,3826528,"6,695.60",HC106975,Hoople Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826533,"1,680.00",HC102707,ECHO,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826537,"1,765.50",HC104592,JBA Consulting,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,20/04/2016,OI,3826538,626,HC106975,Hoople Ltd,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826549,760,HC111070,Tunstall Healthcare (UK) Ltd,201701,Transformation and safeguarding,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826552,"1,255.00",HC116840,Ricardo-AEA Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,22/04/2016,OI,3826557,"27,789.66",HC117682,Portakabin Ltd,201701,Education and Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826559,840,HC100035,Bromsgrove District Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826561,"9,043.16",HC119748,Evesham Mechanical Services Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826562,514,HC116465,Dudley Group of Hospitals NHS Foundation Trust,201701,Public Health,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826564,"1,125.00",HC120925,REDACTED,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826565,"1,307.00",HC120928,Shoosmiths LLP,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826569,651,HC107466,Worcestershire Health & Care NHS Trust,201701,Public Health,Third Party Payments,
INSERTED DETAIL,08/04/2016,OI,3826577,"3,581.49",HC120844,BDM Technology,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826578,"2,017.00",HC109826,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826582,"4,255.65",HC101629,Cengage Learning (EMEA) Ltd,201701,Communities,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826584,856,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826585,840,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826586,660,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826587,684,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826588,"1,800.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826590,"2,360.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826591,"2,550.00",HC114874,HCT Construction Consultants Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826592,"9,894.86",HC119827,Alpha Eyecare Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826595,620,HC107466,Worcestershire Health & Care NHS Trust,201701,Public Health,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826598,504,HC101060,Blue Line Taxis,201701,Physical Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826599,"1,870.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826600,"2,880.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826601,"2,340.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826602,"1,980.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826603,"1,440.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826606,"2,025.00",HC104674,JMC Monmouth Ltd,201701,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826609,"1,980.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826610,"3,420.00",HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826612,840,HC106786,REDACTED,201701,Learning Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826613,"1,800.00",HC101126,Bowyer's Coaches,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826615,540,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826616,480,HC101060,Blue Line Taxis,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,08/04/2016,OI,3826617,"28,712.00",HC105563,Lugg Valley Primrose Travel Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,27/04/2016,OI,3826619,500,HC111124,Unit4 Business Software Limited,201701,Resources,Supplies & Services,
INSERTED DETAIL,08/04/2016,OI,3826620,"5,266.00",HC106941,Omnibus Solutions Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826622,"2,091.00",HC106941,Omnibus Solutions Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826623,"4,182.00",HC106941,Omnibus Solutions Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826624,432,HC101060,Blue Line Taxis,201701,Physical Disabilities,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826628,"80,000.00",HC111603,Worcestershire County Council,201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826629,850,HC118879,Externniture Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3826634,"6,355.00",HC120796,AlienVault Inc,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826639,550,HC109826,Shropshire Council,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826646,"1,382.24",HC109484,S M Stanley Builders Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826652,"12,400.00",HC119964,PJH Management Consulting Ltd,201701,Directors,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826653,466.67,HC102259,N C Pegler Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826654,"2,734.23",HC106310,Moorfield House Surgery,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826655,"2,043.05",HC102362,Dell Corporation Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826657,512.54,HC106660,Madley Primary School,201701,Education and Commissioning,Support Services,
INSERTED DETAIL,15/04/2016,OI,3826659,900,HC110150,Weobley High School,201701,Education and Commissioning,Support Services,
INSERTED DETAIL,13/04/2016,OI,3826660,"2,605.00",HC111603,Worcestershire County Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826661,"6,029.69",HC109737,Severn Waste Services Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826662,"1,813.00",HC120751,Project Textiles,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826665,"21,394.63",HC118892,Fronting The Challenge Projects Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3826666,520.85,HC102910,Environmental Scientifics Group Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826667,"2,157.75",HC111603,Worcestershire County Council,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826669,"4,525.20",HC109832,Sico Europe Ltd,201701,Schools Devolved Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826671,"1,337.50",HC120885,Hunters,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826672,"4,485.17",HC103027,Facultatieve Technologies Limited,201701,Resources,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826674,741.82,HC100617,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,20/04/2016,OI,3826677,553.42,HC103526,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826680,499,HC101293,ADASS,201701,Commissioning Adults,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826681,"1,470.00",HC106362,Ant's Help Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826699,"1,700.00",HC108022,REDACTED,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826700,"2,004.00",HC104229,Impact Print And Design Ltd,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826701,"8,125.62",HC110975,Tradebe  Gwent Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826703,750,HC120810,Celia Butler Education Management & Consultancy,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826704,"1,040.00",HC120416,REDACTED,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826706,"1,288.00",HC104736,BSI (British Standards Institution),201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826708,"1,288.00",HC104736,BSI (British Standards Institution),201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,OI,3826709,895,HC106975,Hoople Ltd,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826713,"1,200.00",HC120692,JMW Systems Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826717,"3,343.98",HC120412,Salop Design & Engineering,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826727,"1,974.20",HC109622,Sargeants Brothers Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826728,"16,558.46",HC120299,REDACTED,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826729,770.4,HC109622,Sargeants Brothers Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826730,542.5,HC103735,Hays Specialist Recruitment Ltd,201701,Environment and Place,Employees,
INSERTED DETAIL,20/04/2016,OI,3826733,637.33,HC103526,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,OI,3826734,441.55,HC103526,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826743,"1,816.96",HC103959,Herefordshire Housing Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826744,"7,641.26",HC109622,Sargeants Brothers Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826746,"1,019.58",HC102362,Dell Corporation Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826747,"4,170.00",HC100144,Star Technology Services Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,20/04/2016,OI,3826756,487.39,HC111060,TTS Group Ltd,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826758,590.7,HC102685,Early Years Resources,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826767,"4,018.00",HC110431,Business Angel Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826768,924.38,HC110431,Business Angel Ltd,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826769,"5,755.00",HC118782,TGMS Ltd,201701,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826773,"7,375.00",HC117849,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,28/04/2016,OI,3826774,450,HC117849,REDACTED,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826776,"1,679.40",HC101969,CVA Ledbury & District,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3826777,"1,529.64",HC101969,CVA Ledbury & District,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,28/04/2016,OI,3826778,855.36,HC101969,CVA Ledbury & District,201701,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826785,550,HC118880,Independent Social Work Assessments (East Midlands),201701,Mental Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826786,550,HC118880,Independent Social Work Assessments (East Midlands),201701,Mental Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826788,550,HC103359,Teleshore UK Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826789,"25,269.60",HC117406,SSI Schaefer Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826790,"31,528.80",HC117406,SSI Schaefer Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826791,"13,029.60",HC117406,SSI Schaefer Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826792,"39,371.80",HC117406,SSI Schaefer Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826799,"5,579.59",HC109121,Red Spark Learning CIC,201701,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826802,916.67,HC101472,Capita Business Services Ltd,201701,Communities,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826804,"8,010.00",HC102714,Modern Mindset Ltd,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826806,875,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826811,"6,000.00",HC102354,Ledbury Rugby Football Club Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826823,"1,023.76",HC109103,CM International UK Ltd,201701,Growth,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826824,656.22,HC100728,Veolia Transport T/A Astons Coaches,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826826,"6,910.83",HC115532,Enigma CCTV Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826827,"5,407.00",HC104676,JMP Consultants Ltd,201701,Growth,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826830,800,HC110573,The Courtyard Trust,201701,Communities,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826831,714.35,HC100728,Veolia Transport T/A Astons Coaches,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,20/04/2016,OI,3826832,"8,830.75",HC100728,Veolia Transport T/A Astons Coaches,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826833,"12,621.67",HC105563,Lugg Valley Primrose Travel Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826834,"11,602.57",HC110117,Stagecoach Services Limited,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826837,"3,513.00",HC100054,Absence Protection Ltd,201701,Schools,Employees,
INSERTED DETAIL,13/04/2016,OI,3826843,"6,900.00",HC119092,Pathways2Prevention Ltd,201701,Public Health,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826845,624,HC102898,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826846,"2,312.00",HC120878,Adventure Central,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826847,875,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826850,682.5,HC111805,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826851,600,HC116192,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826852,900,HC116192,REDACTED,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826857,"1,758.73",HC116984,The Heritage Practice,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826858,"2,575.00",HC114802,Malvern Hills Outdoor Education Co Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826863,652.82,HC119408,The Wharf 1771 Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826864,"6,028.79",HC119408,The Wharf 1771 Ltd,201701,Growth Capital,Capital Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826865,"1,235.00",HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826866,"2,200.00",HC114180,SLS School Improvement Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826873,"1,025.10",HC112667,School Pupil Tracker Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826877,"1,575.00",HC112891,Sports Plus Scheme Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826881,"1,966.50",HC116124,Woods of Whitchurch,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826883,"3,686.60",HC102749,Edutech Solutions Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826884,450,HC106299,Monmouth School Enterprises Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826885,520.68,HC111380,Welsh Water,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,OI,3826886,980,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826887,796,HC101503,Care Quality Commission,201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826893,697.14,HC101126,Bowyer's Coaches,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826894,"2,380.00",HC110996,Travel Class Limited T/A Jca,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826895,"2,465.40",HC112921,Ancer Spa Ltd,201701,Growth,Third Party Payments,
INSERTED DETAIL,13/04/2016,OI,3826900,"12,331.00",HC101472,Capita Business Services Ltd,201701,Resources,Supplies & Services,
INSERTED DETAIL,13/04/2016,OI,3826901,"1,200.00",HC111602,Worcestershire County Council ,201701,Resources,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826903,"8,993.40",HC109775,Shaw Healthcare Ltd,201701,Physical Disabilities,Employees,
INSERTED DETAIL,13/04/2016,OI,3826904,"3,234.00",HC100054,Absence Protection Ltd,201701,Schools,Employees,
INSERTED DETAIL,15/04/2016,OI,3826907,"3,207.12",HC110117,Stagecoach Services Limited,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,15/04/2016,OI,3826908,"16,710.25",HC102595,DRM (Bromyard) Ltd,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,15/04/2016,OI,3826909,"4,314.98",HC104097,Hope For Children & Their Families Ltd,201701,Resources,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826910,"16,750.00",HC117699,Heineken UK Ltd (Scottish & Newcastle UK),201701,Resources,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826911,"50,639.72",HC101815,Civica UK Limited,201701,Resources,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826912,"11,154.18",HC109458,S C Joseph Ltd,201701,Commissioning Capital,Capital Expenditure,
INSERTED DETAIL,20/04/2016,OI,3826914,"4,104.00",HC102464,Enviroment Agency,201701,Resources,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,OI,3826915,"5,393.50",HC120247,Ann Skipper Planning,201701,Growth,Third Party Payments,
INSERTED DETAIL,15/04/2016,OI,3826916,"2,500.00",HC100220,Activate Educational Ltd,201701,Schools,Support Services,
INSERTED DETAIL,15/04/2016,OI,3826920,531.87,HC105730,Malvern Theatres Trust Ltd,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826921,550,HC119662,REDACTED,201701,Communities,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826925,439.85,HC105111,Knockhundred Translations Ltd,201701,Safeguarding and Family Support,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826934,"1,293.03",HC102661,MML Marketing Ltd (e-quip4education),201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826935,430.21,HC111380,Welsh Water,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826937,"1,617.75",HC100385,Alliance In Partnership,201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826942,"1,422.94",HC111426,West Mercia Supplies (The Consortium),201701,Schools,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826944,571.76,HC111380,Welsh Water,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826948,609.02,HC101178,Bridges Electrical (Hereford) Ltd,201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826953,"2,896.00",HC108861,PTFS Ltd,201701,Environment and Place,Premises-Related Expenditure,
INSERTED DETAIL,15/04/2016,OI,3826956,924,HC108861,PTFS Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826958,"1,670.36",HC118714,Restore plc,201701,Communities,Supplies & Services,
INSERTED DETAIL,15/04/2016,OI,3826959,460.98,HC111426,West Mercia Supplies (The Consortium),201701,Schools,Premises-Related Expenditure,
INSERTED DETAIL,20/04/2016,OI,3826964,875,HC108866,Education Property Partnership Ltd,201701,Schools,Supplies & Services,
