Date ,TT,Trans Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
06/04/2020,II,3991165,"1,444.66",HC101969,CVA Ledbury & District,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991166,464.85,HC101969,CVA Ledbury & District,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991167,"1,756.10",HC101969,CVA Ledbury & District,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991171,"1,104.75",HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
06/04/2020,II,3991172,501.75,HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
06/04/2020,II,3991174,"2,000.00",HC126005,Smidsy Ltd,202101,"Regulatory, Environment & Waste",Supplies & Services
07/04/2020,II,3991179,515.13,HC124859,Topwood Ltd,202101,Corporate Support Services,Supplies & Services
06/04/2020,II,3991181,"3,000.00",HC117490,Badenoch & Clark Ltd,202101,Care Operations and Commissioning,Supplies & Services
06/04/2020,II,3991182,"1,906.00",HC117490,Badenoch & Clark Ltd,202101,"Finance, Legal & Governance",Third Party Payments
06/04/2020,II,3991192,"1,927.00",HC200460,Midwest Mobility Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
28/04/2020,II,3991200,"1,167.00",HC116830,Nova Training,202101,Dedicated Schools Grant,Support Services
28/04/2020,II,3991201,523.00,HC116830,Nova Training,202101,Dedicated Schools Grant,Support Services
06/04/2020,II,3991202,"1,590,927.16",HC111421,West Mercia Police & Crime Commissioner,202101,Collection Fund,Collection Fund Accounts
06/04/2020,II,3991203,"25,000.00",HC118977,Herefordshire Vennture,202101,Central Childrens Directorate Costs,Third Party Payments
06/04/2020,II,3991204,"2,750.00",HC102156,D & D Network Services Ltd,202101,Schools,Supplies & Services
06/04/2020,II,3991206,"1,050.00",HC111192,Marlbrook Collaboration,202101,Education and Commissioning,Supplies & Services
06/04/2020,II,3991207,"1,500.00",HC126469,Arcos,202101,Dedicated Schools Grant,Supplies & Services
06/04/2020,II,3991209,"2,604.80",HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
08/04/2020,II,3991212,"1,759.98",HC110786,The South Wye Development Trust Ltd,202101,Commissioned Services,Supplies & Services
07/04/2020,II,3991213,954.24,HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991214,"2,272.05",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991215,867.51,HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991216,"2,065.50",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991218,434.70,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991219,"2,250.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991221,439.74,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991222,882.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991223,"1,200.00",HC101060,Redacted,202101,Safeguarding and Family Support,Transport-Related Expenditure
07/04/2020,II,3991225,540.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991228,"1,600.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991229,966.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991230,"1,047.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991232,747.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991233,"1,258.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991234,855.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991235,746.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991236,"1,326.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991237,705.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991238,"1,530.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991239,540.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991240,605.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991241,"1,620.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991242,"1,920.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991243,"2,560.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991244,"2,024.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
17/04/2020,II,3991248,"3,320.00",HC106003,Metric Group Ltd,202101,Technical Services,Supplies & Services
06/04/2020,II,3991252,684.91,HC123560,Water Plus Limited,202101,Schools,Premises-Related Expenditure
06/04/2020,II,3991254,950.00,HC200393,B & H Cars (Worcester) Ltd,202101,Learning Disabilities,Transport-Related Expenditure
06/04/2020,II,3991256,608.40,HC124518,Redacted,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991258,556.20,HC125935,Hereford City Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991259,840.00,HC125935,Hereford City Taxis,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991260,"1,250.00",HC123197,Prepaid Financial Services Ltd,202101,Care Operations and Commissioning,Supplies & Services
06/04/2020,II,3991263,525.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
06/04/2020,II,3991264,"7,804.84",HC116205,Welcome to Our Future,202101,Housing and Growth,Transfer Payments
06/04/2020,II,3991268,"5,405.40",HC106749,D M Gray Plumbing,202101,Housing & Independent Living Capital,Capital Expenditure
28/04/2020,II,3991269,"7,228.00",HC112582,Royal National College,202101,Dedicated Schools Grant,Support Services
06/04/2020,II,3991270,"1,170.00",HC116192,Redacted,202101,Safeguarding and Family Support,Supplies & Services
28/04/2020,II,3991274,454.94,HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
06/04/2020,II,3991281,"11,033.00",HC111420,Citizen Housing Group Ltd,202101,Commissioned Services,Supplies & Services
08/04/2020,II,3991285,861.90,HC104015,High Town Radio Taxi Group,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991286,553.50,HC104015,High Town Radio Taxi Group,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991287,"1,845.00",HC104015,High Town Radio Taxi Group,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991289,"3,362.96",HC105860,Martha Trust Hereford Ltd,202101,Education and Commissioning,Third Party Payments
07/04/2020,II,3991290,760.00,HC105860,Martha Trust Hereford Ltd,202101,Education and Commissioning,Third Party Payments
08/04/2020,II,3991291,890.00,HC125984,CareTech Community Services (Coppice Lodge),202101,Education and Commissioning,Third Party Payments
21/04/2020,II,3991295,"1,500.00",HC104879,K S Harris Transport,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991296,648.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
06/04/2020,II,3991297,720.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
06/04/2020,II,3991300,"1,120.00",HC126788,Ashgrove Trading,202101,"Regulatory, Environment & Waste",Supplies & Services
16/04/2020,II,3991301,"3,230.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991303,850.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991304,621.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991305,"1,840.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991306,"1,725.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991307,"1,725.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991308,539.64,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991309,"2,698.20",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991310,"3,077.79",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991311,540.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991312,720.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991313,"1,002.00",HC100495,C M D Travel Hereford,202101,Learning Disabilities,Transport-Related Expenditure
07/04/2020,II,3991315,437.40,HC100495,C M D Travel Hereford,202101,Learning Disabilities,Transport-Related Expenditure
07/04/2020,II,3991316,945.00,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991317,"2,250.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991318,"2,400.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991319,693.00,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991320,"1,138.24",HC104015,Redacted,202101,Safeguarding and Family Support,Transport-Related Expenditure
06/04/2020,II,3991322,600.00,HC106106,Minibus Services see KS Harris Transport,202101,Learning Disabilities,Transport-Related Expenditure
07/04/2020,II,3991323,550.80,HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991325,498.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
06/04/2020,II,3991326,"1,298.00",HC101060,Redacted,202101,Safeguarding and Family Support,Transport-Related Expenditure
07/04/2020,II,3991327,"3,596.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991330,440.10,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991333,582.90,HC111426,The Consortium (WMS),202101,Schools,Supplies & Services
07/04/2020,II,3991334,680.00,HC114748,PJB Merchants Ltd,202101,Schools,Premises-Related Expenditure
07/04/2020,II,3991342,683.30,HC118096,Twinkl Educational Publishing Ltd,202101,Schools,Supplies & Services
08/04/2020,II,3991346,"1,080.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991347,"3,200.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991350,"2,400.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991351,472.50,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991352,"1,125.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991353,"1,480.50",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991354,"3,525.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991355,743.40,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991356,"1,770.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991357,"1,071.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991358,"2,550.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991359,"1,008.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991360,913.50,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991361,"2,175.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991362,540.00,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991363,"2,700.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991368,"1,044.20",HC104352,J P Catering,202101,Schools,Supplies & Services
08/04/2020,II,3991369,"1,650.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991370,"1,134.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991371,"2,700.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991372,705.60,HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991373,"1,680.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991374,"3,190.00",HC100495,C M D Travel Hereford,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991375,945.00,HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991376,945.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991377,"3,996.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991378,912.60,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991379,"2,704.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991380,"5,824.16",HC103268,G B Electrical And Building Services Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
07/04/2020,II,3991381,"1,197.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991382,"2,850.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991383,"2,100.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991384,724.50,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991385,"1,725.00",HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991386,504.00,HC101060,Redacted,202101,Safeguarding and Family Support,Transport-Related Expenditure
07/04/2020,II,3991387,724.50,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
16/04/2020,II,3991390,"1,950.00",HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991391,"3,735.00",HC106749,D M Gray Plumbing,202101,Housing & Independent Living Capital,Capital Expenditure
07/04/2020,II,3991392,"5,000.00",HC103280,G E Bright Electrical Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
07/04/2020,II,3991393,"4,545.00",HC110958,TPG Disable Aids Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
07/04/2020,II,3991394,"1,055.07",HC109813,Shobdon Parish Council,202101,Public Realm Delivery Board,Capital Expenditure
08/04/2020,II,3991398,"4,301.72",HC111685,Yeomans Travel Ltd,202101,Highways & Transport,Transport-Related Expenditure
08/04/2020,II,3991401,761.25,HC107876,Nick Maddy Coaches,202101,Highways & Transport,Transport-Related Expenditure
07/04/2020,II,3991411,"2,310.00",HC106975,Hoople Ltd,202101,Care Operations and Commissioning,Third Party Payments
08/04/2020,II,3991416,784.08,HC106975,Hoople Ltd,202101,Schools,Supplies & Services
07/04/2020,II,3991417,"8,415.50",HC103869,Wye Valley NHS Trust,202101,Director and Management,Third Party Payments
07/04/2020,II,3991422,557.88,HC104535,Redacted,202101,Safeguarding and Family Support,Supplies & Services
07/04/2020,II,3991428,"28,082.41",HC121433,Elizabeth Fitzroy Support,202101,Learning Disabilities,Third Party Payments
07/04/2020,II,3991429,"41,572.74",HC121433,Elizabeth Fitzroy Support,202101,Learning Disabilities,Third Party Payments
07/04/2020,II,3991430,"41,572.74",HC121433,Elizabeth Fitzroy Support,202101,Learning Disabilities,Third Party Payments
07/04/2020,II,3991432,"1,548.34",HC101861,Clearview Cleaning Services,202101,Schools,Premises-Related Expenditure
08/04/2020,II,3991433,"30,000.00",HC103660,Halo Leisure Services Ltd,202101,Highways & Transport,Supplies & Services
07/04/2020,II,3991439,"28,910.16",HC114724,Balfour Beatty Living Places Ltd,202101,Children & Young People Capital,Capital Expenditure
07/04/2020,II,3991439,"104,765.83",HC114724,Balfour Beatty Living Places Ltd,202101,Estates Delivery Board,Capital Expenditure
07/04/2020,II,3991439,"1,687.00",HC114724,Balfour Beatty Living Places Ltd,202101,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
07/04/2020,II,3991439,"21,985.22",HC114724,Balfour Beatty Living Places Ltd,202101,Corporate Support Services,Third Party Payments
07/04/2020,II,3991439,480.36,HC114724,Balfour Beatty Living Places Ltd,202101,Economic Growth,Third Party Payments
07/04/2020,II,3991439,"180,555.78",HC114724,Balfour Beatty Living Places Ltd,202101,Technical Services,Third Party Payments
07/04/2020,II,3991440,"2,670.52",HC114724,Balfour Beatty Living Places Ltd,202101,Children & Young People Capital,Capital Expenditure
07/04/2020,II,3991440,"52,423.63",HC114724,Balfour Beatty Living Places Ltd,202101,Estates Delivery Board,Capital Expenditure
07/04/2020,II,3991440,"102,007.39",HC114724,Balfour Beatty Living Places Ltd,202101,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
07/04/2020,II,3991440,"63,568.44",HC114724,Balfour Beatty Living Places Ltd,202101,Major Infrastructure Delivery Board,Capital Expenditure
07/04/2020,II,3991440,"788,761.01",HC114724,Balfour Beatty Living Places Ltd,202101,Public Realm Delivery Board,Capital Expenditure
07/04/2020,II,3991440,"3,622.89",HC114724,Balfour Beatty Living Places Ltd,202101,Corporate Project Capital,Capital Expenditure
07/04/2020,II,3991440,"2,023,530.81",HC114724,Balfour Beatty Living Places Ltd,202101,Highways & Transport,Third Party Payments
07/04/2020,II,3991440,"8,664.47",HC114724,Balfour Beatty Living Places Ltd,202101,Housing and Growth,Third Party Payments
07/04/2020,II,3991440,"1,431.57",HC114724,Balfour Beatty Living Places Ltd,202101,"Regulatory, Environment & Waste",Third Party Payments
07/04/2020,II,3991440,679.38,HC114724,Balfour Beatty Living Places Ltd,202101,Technical Services,Third Party Payments
07/04/2020,II,3991448,"8,500.00",HC101941,Colomon Properties Ltd,202101,Technical Services,Premises-Related Expenditure
08/04/2020,II,3991449,"3,256.75",HC122878,Ignite CIC,202101,Public Health,Supplies & Services
08/04/2020,II,3991451,480.00,HC126870,Redacted,202101,Safeguarding and Family Support,Third Party Payments
08/04/2020,II,3991452,440.00,HC126870,Redacted,202101,Safeguarding and Family Support,Third Party Payments
08/04/2020,II,3991454,"5,000.00",HC103268,G B Electrical And Building Services Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
24/04/2020,II,3991459,838.80,HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
08/04/2020,II,3991465,"1,762.20",HC119728,HMFA Enterprises Ltd,202101,Schools,Supplies & Services
08/04/2020,II,3991467,"6,414.36",HC106975,Hoople Ltd,202101,Director and Management,Third Party Payments
08/04/2020,II,3991468,"2,980.98",HC111489,Whitecross@Stepnell Ltd,202101,Education and Commissioning,Premises-Related Expenditure
08/04/2020,II,3991469,"249,170.37",HC111489,Whitecross@Stepnell Ltd,202101,Education and Commissioning,Premises-Related Expenditure
08/04/2020,II,3991470,688.46,HC114874,HCT Construction Consultants Ltd,202101,Economic Development Delivery Board - Housing & Growth,Capital Expenditure
08/04/2020,II,3991471,"2,222.99",HC119577,Hereford BID Ltd,202101,Economic Growth,Supplies & Services
08/04/2020,II,3991476,"4,800.00",HC126743,Intandem Solutions Ltd,202101,Corporate Support Services,Supplies & Services
09/04/2020,II,3991480,"3,548.16",HC103959,Herefordshire Housing Ltd,202101,Prevention and Wellbeing,Supplies & Services
08/04/2020,II,3991481,760.00,HC101890,Close House Projects,202101,Schools,Supplies & Services
08/04/2020,II,3991484,695.00,HC120941,Hulse Yazdi Professional Services,202101,"Finance, Legal & Governance",Supplies & Services
08/04/2020,II,3991486,"1,367.25",HC109671,Sciprint Limited,202101,Corporate Support Services,Supplies & Services
08/04/2020,II,3991488,634.74,HC109671,Sciprint Limited,202101,Corporate Support Services,Supplies & Services
09/04/2020,II,3991489,421.00,HC113515,Redacted,202101,Director and Management,Supplies & Services
08/04/2020,II,3991492,"3,362.00",HC102156,D & D Network Services Ltd,202101,Schools,Support Services
08/04/2020,II,3991493,525.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Supplies & Services
08/04/2020,II,3991494,"22,127.00",HC120753,Caring for Communities and People,202101,Commissioned Services,Supplies & Services
08/04/2020,II,3991495,"1,572.66",HC124027,Billy Russell Cleaning Ltd,202101,Schools,Premises-Related Expenditure
08/04/2020,II,3991501,"3,632.64",HC103959,Herefordshire Housing Ltd,202101,Prevention and Wellbeing,Supplies & Services
09/04/2020,II,3991502,"4,305.40",HC103959,Herefordshire Housing Ltd,202101,Prevention and Wellbeing,Supplies & Services
09/04/2020,II,3991503,828.90,HC125406,Allied Publicity Services (Manchester) Limited,202101,Prevention and Wellbeing,Supplies & Services
08/04/2020,II,3991504,"1,050.00",HC107724,Hereford Vocational Training - HVT,202101,Schools,Supplies & Services
09/04/2020,II,3991508,"1,300.00",HC116192,Redacted,202101,Safeguarding and Family Support,Supplies & Services
09/04/2020,II,3991512,"3,444.32",HC103959,Herefordshire Housing Ltd,202101,Prevention and Wellbeing,Supplies & Services
08/04/2020,II,3991515,"1,181.00",HC111347,WFL (UK) t/a Watson Fuels,202101,Schools,Premises-Related Expenditure
09/04/2020,II,3991525,864.00,HC101060,Blue Line Taxis,202101,Highways & Transport,Transport-Related Expenditure
09/04/2020,II,3991529,540.00,HC101060,Blue Line Taxis,202101,Learning Disabilities,Transport-Related Expenditure
08/04/2020,II,3991542,"8,821.00",HC120753,Caring for Communities and People,202101,Commissioned Services,Supplies & Services
09/04/2020,II,3991543,448.38,HC109736,Severn Valley Window & Door Ltd,202101,Schools,Premises-Related Expenditure
14/04/2020,II,3991546,"1,090.00",HC101123,Boss,202101,Corporate Support Services,Premises-Related Expenditure
09/04/2020,II,3991550,"20,690.35",HC115217,NHS Herefordshire CCG,202101,Commissioned Services,Third Party Payments
09/04/2020,II,3991556,"8,666.67",HC103981,Herefordshire Vision Links,202101,Commissioned Services,Supplies & Services
09/04/2020,II,3991558,"1,684.73",HC103981,Herefordshire Vision Links,202101,Commissioned Services,Supplies & Services
14/04/2020,II,3991560,"1,920.00",HC121246,IOTS (UK) Ltd.,202101,Housing & Independent Living Capital,Capital Expenditure
14/04/2020,II,3991561,"4,299.90",HC121246,IOTS (UK) Ltd.,202101,Housing & Independent Living Capital,Capital Expenditure
09/04/2020,II,3991562,"3,600.00",HC123950,Paces,202101,Schools,Supplies & Services
09/04/2020,II,3991563,645.00,HC109850,Signs Scott Limited,202101,Schools,Premises-Related Expenditure
09/04/2020,II,3991564,445.15,HC125464,Valtech Limited,202101,Prevention and Wellbeing,Supplies & Services
09/04/2020,II,3991569,"1,860.00",HC122849,Histon House Ltd (Scholarpack),202101,Schools,Supplies & Services
17/04/2020,II,3991575,"4,252.50",HC108725,Pontrilas Developments Ltd,202101,Technical Services,Premises-Related Expenditure
17/04/2020,II,3991576,"5,424.30",HC108725,Pontrilas Developments Ltd,202101,Technical Services,Premises-Related Expenditure
17/04/2020,II,3991577,"33,075.00",HC108725,Pontrilas Developments Ltd,202101,Technical Services,Premises-Related Expenditure
17/04/2020,II,3991578,"10,164.00",HC108725,Pontrilas Developments Ltd,202101,Technical Services,Premises-Related Expenditure
28/04/2020,II,3991579,"6,801.57",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
28/04/2020,II,3991580,"7,152.68",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
28/04/2020,II,3991581,"12,919.64",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
28/04/2020,II,3991582,"5,379.77",HC114613,National Star College,202101,Dedicated Schools Grant,Support Services
09/04/2020,II,3991590,"2,390.40",HC111515,The National Association for AONBs,202101,"Regulatory, Environment & Waste",Supplies & Services
09/04/2020,II,3991591,501.11,HC100258,ADT Fire And Security plc,202101,"Regulatory, Environment & Waste",Premises-Related Expenditure
09/04/2020,II,3991599,"5,165.80",HC106960,Hopton Building Services Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
09/04/2020,II,3991602,490.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Support Services
09/04/2020,II,3991604,551.55,HC111426,The Consortium (WMS),202101,Schools,Supplies & Services
09/04/2020,II,3991606,"2,940.00",HC200460,Midwest Mobility Ltd,202101,Housing & Independent Living Capital,Capital Expenditure
09/04/2020,II,3991608,600.00,HC110289,All Safety Matters Ltd  ,202101,Schools,Supplies & Services
10/04/2020,II,3991609,"3,358.08",HC103959,Herefordshire Housing Ltd,202101,Prevention and Wellbeing,Supplies & Services
09/04/2020,II,3991611,"1,187.05",HC103871,Hfd Industrial Supply Co Ltd / Hfd Tool Hire,202101,Technical Services,Supplies & Services
10/04/2020,II,3991616,"2,624.70",HC100385,Alliance In Partnership,202101,Schools,Supplies & Services
10/04/2020,II,3991621,"10,660.63",HC104097,Hope For Children & Their Families Ltd,202101,Education and Commissioning,Third Party Payments
13/04/2020,II,3991624,"3,000.00",HC100813,Be Bold Media Ltd,202101,Corporate Support Services,Supplies & Services
13/04/2020,II,3991626,588.00,HC120941,Hulse Yazdi Professional Services,202101,Schools,Support Services
13/04/2020,II,3991627,"1,655.33",HC103888,Hereford Pedicabs Ltd,202101,Housing and Growth,Supplies & Services
13/04/2020,II,3991628,"1,498.00",HC111283,W F Howes Ltd,202101,Housing and Growth,Supplies & Services
13/04/2020,II,3991631,800.00,HC125494,LifeArt Coffins UK,202101,Technical Services,Supplies & Services
13/04/2020,II,3991633,545.50,HC102044,Countrywide Grounds Maintenance Ltd,202101,Schools,Premises-Related Expenditure
13/04/2020,II,3991635,833.51,HC109769,Shaw Healthcare (Herefordshire) Ltd,202101,Physical Disabilities,Employees
13/04/2020,II,3991636,"2,527.04",HC100969,Bertrams Trading Ltd,202101,Housing and Growth,Supplies & Services
14/04/2020,II,3991640,450.00,HC101060,Blue Line Taxis,202101,Learning Disabilities,Transport-Related Expenditure
13/04/2020,II,3991641,780.00,HC104015,High Town Radio Taxi Group,202101,Learning Disabilities,Transport-Related Expenditure
13/04/2020,II,3991642,543.00,HC100730,Best T/A PTSG Electrical Services,202101,Schools,Premises-Related Expenditure
13/04/2020,II,3991647,"1,639.90",HC120703,Black Pepper (Ledbury) Ltd,202101,Schools,Supplies & Services
22/04/2020,II,3991648,523.75,HC111380,Welsh Water,202101,Schools,Premises-Related Expenditure
13/04/2020,II,3991655,"2,200.00",HC122849,Histon House Ltd (Scholarpack),202101,Schools,Supplies & Services
13/04/2020,II,3991657,430.83,HC125530,Green Spider Climbing Ltd,202101,Schools,Supplies & Services
13/04/2020,II,3991661,545.00,HC125959,Ignis Group Limited,202101,Schools,Premises-Related Expenditure
13/04/2020,II,3991663,"1,377.50",HC122849,Histon House Ltd (Scholarpack),202101,Schools,Supplies & Services
